"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",9189,13028,2822,0,0
"2015-01-19",9500,12801,2869,0,0
"2008-12-17",5891,9573,1948,0,0
"2018-07-11",11731,16897,3382,2,0
"2011-02-21",8036,11948,2677,0,0
"2008-06-27",5730,9308,1577,0,0
"2013-12-20",9003,12564,2756,0,0
"2017-12-22",11393,15966,3086,2,0
"2014-03-28",9269,12778,2765,0,0
"2015-04-09",9518,12914,2876,0,0
"2008-10-10",5991,9813,1925,0,0
"2013-09-10",9235,13058,2829,0,0
"2009-04-06",6457,9686,1959,0,0
"2012-07-13",8617,12251,2772,0,0
"2014-09-08",9494,13358,2854,0,0
"2016-10-07",9888,13144,2782,15,0
"2010-07-26",7247,10942,2529,0,0
"2016-07-04",9959,13089,2712,1,0
"2018-04-09",11489,16166,3103,2,0
"2016-01-04",9633,12527,2675,1,0
"2016-04-05",9909,12880,2694,1,0
"2011-06-10",8314,12172,2706,0,0
"2012-01-18",8643,12281,2722,0,0
"2008-04-01",5645,9097,1553,0,0
"2010-04-01",7087,10816,2506,0,0
"2017-10-12",11351,15885,3065,1,0
"2017-07-24",11293,15744,3029,1,0
"2009-09-25",6919,10324,2406,0,0
"2017-04-12",10246,13458,2849,1,0
"2007-12-19",5236,8807,1168,0,0
"2009-12-16",6941,10384,2397,0,0
"2011-09-05",8588,12238,2717,0,0
"2010-11-17",7545,11351,2539,0,0
"2018-09-28",12102,18057,3438,2,0
"2012-12-11",8528,12203,2765,0,0
"2015-10-01",9692,12776,2705,0,0
"2016-12-27",10008,13297,2831,1,0
"2009-06-17",6614,9737,2002,0,0
"2013-02-20",8556,12229,2780,0,0
"2012-10-31",8666,12273,2771,0,0
"2013-05-21",9150,13001,2823,0,0
"2012-03-26",8627,12315,2732,0,0
"2015-07-03",9497,12874,2845,0,0
