"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1416
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",416
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",511
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",204
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",343044
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4636
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",103
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",498
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",151
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",24
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",56
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",207
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",932
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",473
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",986
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",9435
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",187
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",330
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",402
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",105
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",809
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4781
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",436
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",81
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",574
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",788
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",548
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",378
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1416
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",337
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",204
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",950
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25706
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",343044
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4636
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",59275
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",105
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4451
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",436
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",104
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",509
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",168
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",24
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",816
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",63
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",142
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",232
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",926
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",473
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1005
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",7010
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",187
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",333
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",432
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",147
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4070
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",579
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",412
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",870
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1435
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",525
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",422
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1421
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",336
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",512
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",25949
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4636
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",103
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",59316
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",204
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",343243
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",950
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",52
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",64
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2329
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",142
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",368
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",473
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",815
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",187
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",164
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",41
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1039
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",105
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",607
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2256
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",436
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",153
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",519
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",190
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",346
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",449
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1470
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1463
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",465
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",561
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4140
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
