"snapshot","national","international"
"2007-12-19",2763,2374
"2008-04-01",2763,2712
"2008-06-27",2763,3219
"2008-10-10",2763,3331
"2008-12-17",2763,3453
"2009-04-06",2763,3397
"2009-06-17",2763,3521
"2009-09-25",2763,3733
"2009-12-16",2763,3843
"2010-04-01",2763,3868
"2010-07-26",2763,3861
"2010-11-17",2763,4186
"2011-02-21",2763,4281
"2011-06-10",2763,4327
"2011-09-05",2763,4301
"2012-01-18",2763,4522
"2012-03-26",2763,4526
"2012-07-13",2763,4813
"2012-10-31",2763,4558
"2012-12-11",2763,4284
"2013-02-20",2763,4410
"2013-05-21",2763,4917
"2013-07-09",2763,5268
"2013-09-10",2763,5344
"2013-12-20",2763,5716
"2014-03-28",2763,6409
"2014-09-08",2763,6575
"2015-01-19",2763,6710
"2015-04-09",2763,6985
"2015-07-03",3834,7182
"2015-10-01",3834,7382
"2016-01-04",3834,7462
"2016-04-05",3837,7708
"2016-07-04",3845,7854
"2016-10-07",3845,7999
"2016-12-27",3845,8098
"2017-04-12",3845,8345
"2017-07-24",3845,8476
"2017-10-12",3845,8568
"2017-12-22",3925,8747
"2018-04-09",3925,8687
"2018-07-11",3925,8873
"2018-09-28",3925,8885
"2019-01-01",3925,9119
"2019-04-06",3954,9593
"2019-07-01",3954,10021
"2019-10-09",3954,10085
"2020-01-01",3954,10225
"2020-04-01",3954,10267
"2020-07-01",3965,10476
"2020-10-01",3965,10824
"2021-01-01",3965,10955
"2021-04-01",3965,11185
"2021-07-01",3968,11313
"2021-10-01",4277,12099
"2022-01-01",4277,12195
"2022-04-01",5015,12198
"2022-07-01",5100,12476
