"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",354,22,0,0,0
"2008-04-01",359,23,0,0,0
"2008-06-27",361,23,0,0,0
"2008-10-10",371,28,0,0,0
"2008-12-17",334,28,0,0,0
"2009-04-06",398,40,0,0,0
"2009-06-17",398,40,0,0,0
"2009-09-25",385,43,0,0,0
"2009-12-16",393,64,0,0,0
"2010-04-01",455,123,0,0,0
"2010-07-26",551,132,0,0,0
"2010-11-17",588,196,0,0,0
"2011-02-21",657,212,0,0,0
"2011-06-10",654,215,0,0,0
"2011-09-05",663,217,0,0,0
"2012-01-18",700,226,0,0,0
"2012-03-26",694,248,0,0,0
"2012-07-13",564,407,0,0,0
"2012-10-31",574,401,0,0,0
"2012-12-11",576,401,0,0,0
"2013-02-20",650,402,0,0,0
"2013-05-21",759,406,0,0,0
"2013-07-09",765,406,0,0,0
"2013-09-10",1204,2319,0,0,0
"2013-12-20",1127,2319,0,0,0
"2014-03-28",1259,2427,0,0,0
"2014-09-08",1315,2461,0,0,0
"2015-01-19",1372,2469,0,0,0
"2015-04-09",1384,2469,0,0,0
"2015-07-03",1553,2927,0,0,0
"2015-10-01",1582,2937,0,0,0
"2016-01-04",1580,2947,0,0,0
"2016-04-05",1622,2959,0,0,0
"2016-07-04",1658,2980,0,0,0
"2016-10-07",1727,3007,0,0,0
"2016-12-27",1729,3017,0,0,0
"2017-04-12",1800,3044,0,0,0
"2017-07-24",1845,3074,0,0,0
"2017-10-12",1865,3080,0,0,0
"2017-12-22",1891,3116,0,0,0
"2018-04-09",1938,3130,0,0,0
"2018-07-11",1980,3152,0,0,0
"2018-09-28",1980,3180,0,0,0
"2019-01-01",2114,3225,0,0,0
"2019-04-06",2437,3401,0,0,0
"2019-07-01",2597,3569,0,0,0
"2019-10-09",2704,3628,0,0,0
"2020-01-01",2754,3663,0,0,0
"2020-04-01",2796,3691,0,0,0
"2020-07-01",2875,3802,0,0,0
"2020-10-01",2940,3861,0,0,0
"2021-01-01",3001,3908,0,0,0
"2021-04-01",3072,3983,0,0,0
"2021-07-01",3118,4050,0,0,0
"2021-10-01",3175,4154,0,0,0
"2022-01-01",3228,4184,0,0,0
"2022-04-01",3383,4271,0,0,0
"2022-07-01",3552,4342,0,0,0
