"snapshot","national","international"
"2007-12-19",1,2155
"2008-04-01",1,2283
"2008-06-27",1,2443
"2008-10-10",1,2449
"2008-12-17",1,2385
"2009-04-06",1,2569
"2009-06-17",1,2572
"2009-09-25",1,2622
"2009-12-16",1,2651
"2010-04-01",1,2658
"2010-07-26",1,2771
"2010-11-17",1,2923
"2011-02-21",1,2931
"2011-06-10",1,2964
"2011-09-05",1,2969
"2012-01-18",1,2610
"2012-03-26",1,3028
"2012-07-13",1,2999
"2012-10-31",1,2997
"2012-12-11",1,2810
"2013-02-20",1,2847
"2013-05-21",1,2854
"2013-07-09",1,3032
"2013-09-10",1,3064
"2013-12-20",1,3145
"2014-03-28",1,3248
"2014-09-08",1,3243
"2015-01-19",1,3373
"2015-04-09",1,3428
"2015-07-03",1,3434
"2015-10-01",1,3432
"2016-01-04",1,3471
"2016-04-05",1,3522
"2016-07-04",1,3521
"2016-10-07",1,3452
"2016-12-27",1,3484
"2017-04-12",1,3605
"2017-07-24",1,3639
"2017-10-12",1,3666
"2017-12-22",70,3667
"2018-04-09",70,3691
"2018-07-11",70,3787
"2018-09-28",70,3791
"2019-01-01",70,3811
"2019-04-06",92,3850
"2019-07-01",92,3890
"2019-10-09",92,3897
"2020-01-01",92,3898
"2020-04-01",92,3930
"2020-07-01",93,4145
"2020-10-01",93,4158
"2021-01-01",93,4197
"2021-04-01",93,4245
"2021-07-01",98,4259
"2021-10-01",98,4327
"2022-01-01",98,4359
"2022-04-01",98,4390
"2022-07-01",98,4409
"2022-10-01",98,4464
"2023-01-01",98,4518
