"snapshot","speciesCount"
"2007-12-19",2416
"2008-04-01",2543
"2008-06-27",2680
"2008-10-10",2685
"2008-12-17",2561
"2009-04-06",2638
"2009-06-17",2641
"2009-09-25",2693
"2009-12-16",2722
"2010-04-01",2729
"2010-07-26",2842
"2010-11-17",2993
"2011-02-21",2988
"2011-06-10",3021
"2011-09-05",3026
"2012-01-18",2667
"2012-03-26",3094
"2012-07-13",3047
"2012-10-31",3050
"2012-12-11",3050
"2013-02-20",3089
"2013-05-21",3086
"2013-07-09",3106
"2013-09-10",3108
"2013-12-20",3145
"2014-03-28",3256
"2014-09-08",3251
"2015-01-19",3381
"2015-04-09",3436
"2015-07-03",3441
"2015-10-01",3437
"2016-01-04",3476
"2016-04-05",3522
"2016-07-04",3521
"2016-10-07",3452
"2016-12-27",3484
"2017-04-12",3610
"2017-07-24",3639
"2017-10-12",3666
"2017-12-22",3689
"2018-04-09",3717
"2018-07-11",3813
"2018-09-28",3816
"2019-01-01",3832
"2019-04-06",3888
"2019-07-01",3957
"2019-10-09",3963
"2020-01-01",3963
"2020-04-01",3994
"2020-07-01",4210
"2020-10-01",4220
"2021-01-01",4258
"2021-04-01",4305
"2021-07-01",4323
"2021-10-01",4380
"2022-01-01",4412
"2022-04-01",4441
"2022-07-01",4460
"2022-10-01",4513
"2023-01-01",4566
