"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",380,519,1,0,0
"2008-04-01",399,523,1,0,0
"2008-06-27",589,617,1,0,0
"2008-10-10",591,617,1,0,0
"2008-12-17",591,617,0,0,0
"2009-04-06",614,652,0,0,0
"2009-06-17",614,652,0,0,0
"2009-09-25",620,657,0,0,0
"2009-12-16",619,659,0,0,0
"2010-04-01",625,665,0,0,0
"2010-07-26",626,665,0,0,0
"2010-11-17",706,611,0,0,0
"2011-02-21",807,713,0,0,0
"2011-06-10",678,702,0,0,0
"2011-09-05",678,702,0,0,0
"2012-01-18",674,703,0,0,0
"2012-03-26",678,703,0,0,0
"2012-07-13",799,712,0,0,0
"2012-10-31",799,713,0,0,0
"2012-12-11",798,713,0,0,0
"2013-02-20",799,718,0,0,0
"2013-05-21",803,718,0,0,0
"2013-07-09",800,720,0,0,0
"2013-09-10",821,748,2,0,0
"2013-12-20",821,748,2,0,0
"2014-03-28",848,809,2,0,0
"2014-09-08",845,816,3,0,0
"2015-01-19",862,887,5,0,0
"2015-04-09",840,944,6,0,0
"2015-07-03",838,947,4,0,0
"2015-10-01",851,954,4,0,0
"2016-01-04",866,973,4,0,0
"2016-04-05",892,998,4,0,0
"2016-07-04",888,987,0,0,0
"2016-10-07",884,989,0,0,0
"2016-12-27",879,1007,0,0,0
"2017-04-12",882,1008,0,0,0
"2017-07-24",894,1006,0,0,0
"2017-10-12",901,1013,0,0,0
"2017-12-22",898,985,0,0,0
"2018-04-09",924,1035,0,0,0
"2018-07-11",930,1036,0,0,0
"2018-09-28",892,1027,0,0,0
"2019-01-01",882,1027,0,0,0
"2019-04-06",912,1067,0,0,0
"2019-07-01",940,1069,0,0,0
"2019-10-09",972,1068,0,0,0
"2020-01-01",979,1067,0,0,0
"2020-04-01",986,1074,0,0,0
"2020-07-01",1083,1141,0,0,0
"2020-10-01",1089,1151,1,0,0
"2021-01-01",1102,1169,0,0,0
"2021-04-01",1124,1230,0,0,0
"2021-07-01",1140,1242,0,0,0
"2021-10-01",1152,1336,0,0,0
"2022-01-01",1174,1360,0,0,0
"2022-04-01",1190,1382,0,0,0
"2022-07-01",1197,1389,0,0,0
"2022-10-01",1222,1413,0,0,0
"2023-01-01",1243,1423,0,0,0
