"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",440,460,0,0,0
"2008-04-01",459,464,0,0,0
"2008-06-27",709,498,0,0,0
"2008-10-10",711,498,0,0,0
"2008-12-17",714,494,0,0,0
"2009-04-06",739,527,0,0,0
"2009-06-17",739,527,0,0,0
"2009-09-25",745,532,0,0,0
"2009-12-16",745,533,0,0,0
"2010-04-01",753,537,0,0,0
"2010-07-26",753,538,0,0,0
"2010-11-17",835,482,0,0,0
"2011-02-21",946,574,0,0,0
"2011-06-10",817,563,0,0,0
"2011-09-05",817,563,0,0,0
"2012-01-18",817,560,0,0,0
"2012-03-26",820,561,0,0,0
"2012-07-13",929,582,0,0,0
"2012-10-31",929,583,0,0,0
"2012-12-11",928,583,0,0,0
"2013-02-20",932,585,0,0,0
"2013-05-21",936,585,0,0,0
"2013-07-09",933,587,0,0,0
"2013-09-10",973,598,0,0,0
"2013-12-20",972,599,0,0,0
"2014-03-28",1008,651,0,0,0
"2014-09-08",1009,655,0,0,0
"2015-01-19",1045,709,0,0,0
"2015-04-09",1044,746,0,0,0
"2015-07-03",1040,749,0,0,0
"2015-10-01",1058,751,0,0,0
"2016-01-04",1067,776,0,0,0
"2016-04-05",1106,788,0,0,0
"2016-07-04",1091,784,0,0,0
"2016-10-07",1088,785,0,0,0
"2016-12-27",1089,797,0,0,0
"2017-04-12",1092,798,0,0,0
"2017-07-24",1108,792,0,0,0
"2017-10-12",1116,798,0,0,0
"2017-12-22",1126,757,0,0,0
"2018-04-09",1147,812,0,0,0
"2018-07-11",1155,811,0,0,0
"2018-09-28",1116,803,0,0,0
"2019-01-01",1102,807,0,0,0
"2019-04-06",1145,834,0,0,0
"2019-07-01",1177,832,0,0,0
"2019-10-09",1207,833,0,0,0
"2020-01-01",1214,832,0,0,0
"2020-04-01",1224,836,0,0,0
"2020-07-01",1358,866,0,0,0
"2020-10-01",1369,872,0,0,0
"2021-01-01",1382,889,0,0,0
"2021-04-01",1405,949,0,0,0
"2021-07-01",1429,953,0,0,0
"2021-10-01",1467,1021,0,0,0
"2022-01-01",1485,1049,0,0,0
"2022-04-01",1500,1072,0,0,0
"2022-07-01",1507,1079,0,0,0
"2022-10-01",1537,1098,0,0,0
"2023-01-01",1558,1108,0,0,0
