"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",424,476,0,0,0
"2008-04-01",443,480,0,0,0
"2008-06-27",668,539,0,0,0
"2008-10-10",670,539,0,0,0
"2008-12-17",673,535,0,0,0
"2009-04-06",695,571,0,0,0
"2009-06-17",695,571,0,0,0
"2009-09-25",701,576,0,0,0
"2009-12-16",701,577,0,0,0
"2010-04-01",708,582,0,0,0
"2010-07-26",708,583,0,0,0
"2010-11-17",787,530,0,0,0
"2011-02-21",899,621,0,0,0
"2011-06-10",770,610,0,0,0
"2011-09-05",770,610,0,0,0
"2012-01-18",765,612,0,0,0
"2012-03-26",768,613,0,0,0
"2012-07-13",884,627,0,0,0
"2012-10-31",884,628,0,0,0
"2012-12-11",883,628,0,0,0
"2013-02-20",886,631,0,0,0
"2013-05-21",890,631,0,0,0
"2013-07-09",887,633,0,0,0
"2013-09-10",925,645,1,0,0
"2013-12-20",925,645,1,0,0
"2014-03-28",958,700,1,0,0
"2014-09-08",959,704,1,0,0
"2015-01-19",987,766,1,0,0
"2015-04-09",976,813,1,0,0
"2015-07-03",974,815,0,0,0
"2015-10-01",990,819,0,0,0
"2016-01-04",1001,842,0,0,0
"2016-04-05",1035,859,0,0,0
"2016-07-04",1025,850,0,0,0
"2016-10-07",1021,852,0,0,0
"2016-12-27",1020,866,0,0,0
"2017-04-12",1023,867,0,0,0
"2017-07-24",1039,861,0,0,0
"2017-10-12",1046,868,0,0,0
"2017-12-22",1040,843,0,0,0
"2018-04-09",1075,884,0,0,0
"2018-07-11",1083,883,0,0,0
"2018-09-28",1045,874,0,0,0
"2019-01-01",1033,876,0,0,0
"2019-04-06",1073,906,0,0,0
"2019-07-01",1101,908,0,0,0
"2019-10-09",1132,908,0,0,0
"2020-01-01",1138,908,0,0,0
"2020-04-01",1147,913,0,0,0
"2020-07-01",1278,946,0,0,0
"2020-10-01",1287,954,0,0,0
"2021-01-01",1299,972,0,0,0
"2021-04-01",1319,1035,0,0,0
"2021-07-01",1342,1040,0,0,0
"2021-10-01",1364,1124,0,0,0
"2022-01-01",1386,1148,0,0,0
"2022-04-01",1396,1176,0,0,0
"2022-07-01",1405,1181,0,0,0
"2022-10-01",1434,1201,0,0,0
"2023-01-01",1453,1213,0,0,0
