"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46013
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3556
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1622
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58696
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1483
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",301
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",101
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",130
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13578
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2341
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",254
"2011-06-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",807
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",404
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",557
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2226
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",28
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",107
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",874
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",184
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",160
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2226
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",148
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2255
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",107
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",373176
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",937
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",226
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",24
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7503
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3562
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7494
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6499
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",6609
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",726
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",114
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",18
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2136
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58788
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",36
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",303
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1381
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",883
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43284
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2109
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7523
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",425
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",142
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",877
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1820
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2109
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",356
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14627
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9827
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2341
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14198
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",40
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7552
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",820
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1483
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",180
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",151
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",1
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",5355
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",205
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",56
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2280
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9827
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",813
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",296
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",104
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",200
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17253
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2011-09-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",576
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",111
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",114
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3552
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",45
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",388
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",56
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18795
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33201
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1607
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",889
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2341
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2011-06-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",166
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",927
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",141
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",927
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1811
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",5355
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2018-04-09","UNKNOWN","Unknown","Unknown","YearOnly",1
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",131
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",304
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",124
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",303
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",75
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",553
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19590
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2482
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",157
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1118
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67113
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",209
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",711
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7363
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",294
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",181
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3499
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",851
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58788
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",775
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",32360
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1378
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5969
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",301
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",169
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",123
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",224
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",33
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5969
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",425
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1344
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2529
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45933
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",69
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2400
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2529
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1019
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3542
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
