"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3539,4336,0,0,0
"2013-02-20",4603,7310,341,0,0
"2012-10-31",4603,7310,341,0,0
"2013-05-21",4596,7375,341,0,0
"2012-03-26",4416,6648,333,0,0
"2015-07-03",4590,7372,340,0,0
"2013-07-09",4596,7375,341,0,0
"2015-01-19",4590,7370,340,0,0
"2018-07-11",4654,7752,386,0,0
"2011-02-21",4378,6628,337,0,0
"2013-12-20",4596,7375,341,0,0
"2017-12-22",4622,7715,386,0,0
"2014-03-28",4589,7370,340,0,0
"2015-04-09",4590,7371,340,0,0
"2013-09-10",4596,7375,341,0,0
"2009-04-06",3539,4336,0,0,0
"2012-07-13",4615,7210,341,0,0
"2014-09-08",4589,7370,340,0,0
"2016-10-07",4675,7003,385,0,0
"2010-07-26",3539,4336,0,0,0
"2016-07-04",4675,7003,385,0,0
"2018-04-09",4653,7737,386,0,0
"2016-01-04",4656,7002,385,0,0
"2016-04-05",4675,7003,385,0,0
"2011-06-10",4378,6628,337,0,0
"2012-01-18",4403,6625,333,0,0
"2010-04-01",3539,4336,0,0,0
"2017-10-12",4621,7705,386,0,0
"2017-07-24",4675,7003,385,0,0
"2009-09-25",3539,4336,0,0,0
"2017-04-12",4675,7003,385,0,0
"2009-12-16",3539,4336,0,0,0
"2011-09-05",4500,6711,341,0,0
"2010-11-17",3539,4336,0,0,0
"2012-12-11",4603,7310,341,0,0
"2015-10-01",4590,7372,340,0,0
"2016-12-27",4675,7003,385,0,0
