"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18997
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14922
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11458
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11466
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33064
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",987
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14922
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11462
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18997
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14922
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",987
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33064
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14922
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",427
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33064
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35627
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11466
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33064
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55412
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11474
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10107
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11458
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2494
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",987
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34131
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11474
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2494
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14922
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11458
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2494
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34131
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55412
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11462
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18970
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2494
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2494
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35627
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11458
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",174
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2494
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14922
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",987
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2638
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",519
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46130
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",71
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46954
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11458
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14922
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11466
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",181
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",469
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",338
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
