"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2020-07-01",706,1242,0,0,0
"2020-04-01",703,1241,0,0,0
"2020-01-01",703,1241,0,0,0
"2016-10-07",704,1221,0,0,0
"2016-07-04",704,1221,0,0,0
"2018-04-09",702,1235,0,0,0
"2016-04-05",704,1221,0,0,0
"2017-10-12",704,1221,0,0,0
"2017-07-24",704,1221,0,0,0
"2019-07-01",703,1241,0,0,0
"2019-01-01",702,1235,0,0,0
"2017-04-12",704,1221,0,0,0
"2019-10-09",703,1241,0,0,0
"2019-04-06",703,1241,0,0,0
"2018-09-28",702,1235,0,0,0
"2016-12-27",704,1221,0,0,0
"2018-07-11",702,1235,0,0,0
"2017-12-22",702,1235,0,0,0
"2020-10-01",706,1242,0,0,0
