"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",44755,71994,11695,1500,198
"2008-04-01",50749,78023,12204,1515,206
"2008-06-27",53616,85336,13167,1407,202
"2008-10-10",54426,87119,13689,1443,212
"2008-12-17",54907,88011,14415,1545,246
"2009-04-06",57334,94004,16150,1865,249
"2009-06-17",57416,94351,16465,1958,251
"2009-09-25",60239,98104,17837,2317,251
"2009-12-16",60606,98616,17922,2325,258
"2010-04-01",60767,98883,17993,2348,258
"2010-07-26",60752,98918,18019,2352,258
"2010-11-17",47187,64302,11704,2028,308
"2011-02-21",62172,101698,19547,3115,308
"2011-06-10",62553,102162,19660,3135,308
"2011-09-05",62549,102254,19709,3159,308
"2012-01-18",64779,104225,19700,3240,308
"2012-03-26",65289,104047,19684,3335,308
"2012-07-13",67187,109271,21656,4230,371
"2012-10-31",69698,113588,22336,4438,371
"2012-12-11",62979,105434,21171,4446,369
"2013-02-20",67704,112721,21717,4468,369
"2013-05-21",69568,115384,22057,4521,370
"2013-07-09",75456,123095,23501,4602,373
"2013-09-10",76364,123858,23685,4941,425
"2013-12-20",76552,123826,23632,4937,426
"2014-03-28",81338,131080,25648,5447,426
"2014-09-08",83083,134473,26487,6347,506
"2015-01-19",83849,137292,27323,6762,505
"2015-04-09",84258,138506,27584,6827,505
"2015-07-03",87539,145175,28943,7173,509
"2015-10-01",90672,148115,29461,7324,514
"2016-01-04",90997,148771,29559,7651,624
"2016-04-05",95827,157553,31349,8090,625
"2016-07-04",96122,158650,31994,8286,626
"2016-10-07",97474,160086,32125,8304,628
"2016-12-27",98595,161492,32380,8674,725
"2017-04-12",100497,166160,33568,8950,729
"2017-07-24",102884,169597,34752,9415,734
"2017-10-12",103761,172219,35712,9718,738
"2017-12-22",107328,176839,35086,7796,415
"2018-04-09",111624,185127,37168,8322,416
"2018-07-11",115188,196078,40863,9510,433
"2018-09-28",117128,199582,41856,10051,459
"2019-01-01",119524,204672,43245,10664,480
"2019-04-06",122536,211137,44966,11427,512
"2019-07-01",125625,219083,46898,12231,555
"2019-10-09",128375,225093,48597,13227,626
"2020-01-01",128075,227772,50162,13837,677
"2020-04-01",131142,231877,50560,14260,697
"2020-07-01",133150,236822,52275,15125,776
"2020-10-01",134908,241676,53944,16243,955
"2021-01-01",138555,248297,55626,16954,1025
"2021-04-01",141498,254982,57759,17720,1094
"2021-07-01",142755,259033,59425,18565,1241
"2021-10-01",142971,261682,60651,19374,1355
"2022-01-01",144833,265717,61974,20059,1430
