"snapshot","speciesCount"
"2007-12-19",373385
"2008-04-01",410355
"2008-06-27",440629
"2008-10-10",452344
"2008-12-17",456408
"2009-04-06",475797
"2009-06-17",478199
"2009-09-25",489747
"2009-12-16",537120
"2010-04-01",538001
"2010-07-26",538084
"2010-11-17",552159
"2011-02-21",551262
"2011-06-10",551561
"2011-09-05",551779
"2012-01-18",555617
"2012-03-26",546338
"2012-07-13",568907
"2012-10-31",580944
"2012-12-11",501151
"2013-02-20",506908
"2013-05-21",511031
"2013-07-09",593968
"2013-09-10",597477
"2013-12-20",597837
"2014-03-28",677240
"2014-09-08",709279
"2015-01-19",724287
"2015-04-09",728021
"2015-07-03",734863
"2015-10-01",743709
"2016-01-04",741197
"2016-04-05",771832
"2016-07-04",774824
"2016-10-07",775319
"2016-12-27",783747
"2017-04-12",787999
"2017-07-24",797996
"2017-10-12",801351
"2017-12-22",884822
"2018-04-09",898531
"2018-07-11",910760
"2018-09-28",915137
"2019-01-01",924339
"2019-04-06",940551
"2019-07-01",959663
"2019-10-09",943774
"2020-01-01",932226
"2020-04-01",955029
"2020-07-01",960674
"2020-10-01",969059
"2021-01-01",975964
"2021-04-01",985042
"2021-07-01",990765
"2021-10-01",995060
"2022-01-01",1025056
