"snapshot","national","international"
"2007-12-19",96941,290140
"2008-04-01",108669,319363
"2008-06-27",116431,349205
"2008-10-10",121705,357876
"2008-12-17",123523,360983
"2009-04-06",128198,377973
"2009-06-17",129292,379987
"2009-09-25",134609,390405
"2009-12-16",149280,423299
"2010-04-01",148592,423409
"2010-07-26",148593,423524
"2010-11-17",151935,431582
"2011-02-21",151989,430595
"2011-06-10",155024,433398
"2011-09-05",154439,433395
"2012-01-18",156111,437656
"2012-03-26",152979,433819
"2012-07-13",159304,449395
"2012-10-31",163286,460485
"2012-12-11",139498,396780
"2013-02-20",141726,402214
"2013-05-21",143877,403604
"2013-07-09",166972,469882
"2013-09-10",170179,471550
"2013-12-20",170644,471331
"2014-03-28",190649,509885
"2014-09-08",194803,517223
"2015-01-19",197661,522048
"2015-04-09",201589,524582
"2015-07-03",205606,530501
"2015-10-01",207055,534945
"2016-01-04",204505,534829
"2016-04-05",209310,554770
"2016-07-04",211123,557759
"2016-10-07",211372,559681
"2016-12-27",213381,563327
"2017-04-12",216761,566172
"2017-07-24",218962,574381
"2017-10-12",220618,577535
"2017-12-22",234198,653888
"2018-04-09",237826,665301
"2018-07-11",240051,661109
"2018-09-28",240773,666126
"2019-01-01",249098,687300
"2019-04-06",255247,702644
"2019-07-01",257160,716118
"2019-10-09",258177,717208
"2020-01-01",255823,709575
"2020-04-01",261121,730989
"2020-07-01",262668,738227
"2020-10-01",264541,748551
"2021-01-01",265844,757343
"2021-04-01",267646,768810
"2021-07-01",269095,776308
"2021-10-01",269976,781464
"2022-01-01",272465,798574
