"snapshot","kingdom","speciesCount"
"2007-12-19",0,95
"2007-12-19",1,166013
"2007-12-19",3,373
"2007-12-19",4,6479
"2007-12-19",5,10491
"2007-12-19",6,189129
"2007-12-19",7,805
"2008-04-01",0,95
"2008-04-01",1,199470
"2008-04-01",3,373
"2008-04-01",4,4845
"2008-04-01",5,15403
"2008-04-01",6,189181
"2008-04-01",7,988
"2008-06-27",0,96
"2008-06-27",1,208483
"2008-06-27",3,671
"2008-06-27",4,8301
"2008-06-27",5,16493
"2008-06-27",6,205577
"2008-06-27",7,1008
"2008-10-10",0,96
"2008-10-10",1,219144
"2008-10-10",3,680
"2008-10-10",4,8414
"2008-10-10",5,16523
"2008-10-10",6,206468
"2008-10-10",7,1019
"2008-12-17",0,105
"2008-12-17",1,221669
"2008-12-17",3,682
"2008-12-17",4,8638
"2008-12-17",5,16712
"2008-12-17",6,207571
"2008-12-17",7,1031
"2009-04-06",0,109
"2009-04-06",1,234734
"2009-04-06",3,680
"2009-04-06",4,8596
"2009-04-06",5,16727
"2009-04-06",6,213888
"2009-04-06",7,1063
"2009-06-17",0,109
"2009-06-17",1,236978
"2009-06-17",3,681
"2009-06-17",4,8635
"2009-06-17",5,16744
"2009-06-17",6,213989
"2009-06-17",7,1063
"2009-09-25",0,109
"2009-09-25",1,236781
"2009-09-25",3,688
"2009-09-25",4,8696
"2009-09-25",5,22152
"2009-09-25",6,220258
"2009-09-25",7,1063
"2009-12-16",0,109
"2009-12-16",1,283957
"2009-12-16",3,688
"2009-12-16",4,8697
"2009-12-16",5,22251
"2009-12-16",6,220355
"2009-12-16",7,1063
"2010-04-01",0,109
"2010-04-01",1,283335
"2010-04-01",3,688
"2010-04-01",4,8697
"2010-04-01",5,23240
"2010-04-01",6,220869
"2010-04-01",7,1063
"2010-07-26",0,109
"2010-07-26",1,283418
"2010-07-26",3,688
"2010-07-26",4,8697
"2010-07-26",5,23240
"2010-07-26",6,220869
"2010-07-26",7,1063
"2010-11-17",0,116
"2010-11-17",1,291508
"2010-11-17",3,697
"2010-11-17",4,10860
"2010-11-17",5,23549
"2010-11-17",6,224366
"2010-11-17",7,1063
"2011-02-21",0,116
"2011-02-21",1,291815
"2011-02-21",3,697
"2011-02-21",4,10860
"2011-02-21",5,23560
"2011-02-21",6,223151
"2011-02-21",7,1063
"2011-06-10",0,110
"2011-06-10",1,293743
"2011-06-10",3,697
"2011-06-10",4,8732
"2011-06-10",5,24059
"2011-06-10",6,223157
"2011-06-10",7,1063
"2011-09-05",0,110
"2011-09-05",1,293933
"2011-09-05",3,701
"2011-09-05",4,8751
"2011-09-05",5,24059
"2011-09-05",6,223161
"2011-09-05",7,1064
"2012-01-18",0,111
"2012-01-18",1,297027
"2012-01-18",3,707
"2012-01-18",4,8755
"2012-01-18",5,24102
"2012-01-18",6,223851
"2012-01-18",7,1064
"2012-03-26",0,111
"2012-03-26",1,287668
"2012-03-26",3,698
"2012-03-26",4,8716
"2012-03-26",5,23248
"2012-03-26",6,224833
"2012-03-26",7,1064
"2012-07-13",0,113
"2012-07-13",1,306764
"2012-07-13",3,711
"2012-07-13",4,9700
"2012-07-13",5,23683
"2012-07-13",6,226871
"2012-07-13",7,1065
"2012-10-31",0,113
"2012-10-31",1,313123
"2012-10-31",3,711
"2012-10-31",4,9482
"2012-10-31",5,27273
"2012-10-31",6,229175
"2012-10-31",7,1067
"2012-12-11",0,113
"2012-12-11",1,245071
"2012-12-11",3,469
"2012-12-11",4,6006
"2012-12-11",5,27719
"2012-12-11",6,220888
"2012-12-11",7,885
"2013-02-20",0,113
"2013-02-20",1,250940
"2013-02-20",2,1
"2013-02-20",3,465
"2013-02-20",4,5986
"2013-02-20",5,27918
"2013-02-20",6,220601
"2013-02-20",7,884
"2013-05-21",0,113
"2013-05-21",1,255288
"2013-05-21",2,1
"2013-05-21",3,465
"2013-05-21",4,5987
"2013-05-21",5,27925
"2013-05-21",6,220367
"2013-05-21",7,885
"2013-07-09",0,113
"2013-07-09",1,324374
"2013-07-09",2,1
"2013-07-09",3,707
"2013-07-09",4,9471
"2013-07-09",5,27953
"2013-07-09",6,230265
"2013-07-09",7,1084
"2013-09-10",0,113
"2013-09-10",1,327596
"2013-09-10",2,1
"2013-09-10",3,707
"2013-09-10",4,9472
"2013-09-10",5,27955
"2013-09-10",6,230549
"2013-09-10",7,1084
"2013-12-20",0,113
"2013-12-20",1,327955
"2013-12-20",2,1
"2013-12-20",3,707
"2013-12-20",4,9472
