"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47643,72048,9336,1052,63
"2008-04-01",53804,78167,9601,1054,71
"2008-06-27",56853,85507,10311,990,67
"2008-10-10",57726,87424,10668,998,73
"2008-12-17",58244,88460,11270,1058,92
"2009-04-06",60923,94616,12734,1237,92
"2009-06-17",61010,95013,13054,1272,92
"2009-09-25",64275,98518,14363,1500,92
"2009-12-16",64677,99036,14408,1514,92
"2010-04-01",64845,99304,14485,1523,92
"2010-07-26",64829,99344,14509,1525,92
"2010-11-17",49897,64427,9641,1432,132
"2011-02-21",66354,102297,16023,2034,132
"2011-06-10",66775,102733,16126,2052,132
"2011-09-05",66777,102840,16168,2062,132
"2012-01-18",69064,104626,16303,2127,132
"2012-03-26",69480,104499,16345,2207,132
"2012-07-13",71619,109835,18235,2852,174
"2012-10-31",74231,114173,18856,2997,174
"2012-12-11",67243,105950,18040,2992,174
"2013-02-20",72419,112927,18456,3003,174
"2013-05-21",74371,115622,18658,3075,174
"2013-07-09",80521,123433,19785,3114,174
"2013-09-10",81506,124117,20088,3356,206
"2013-12-20",81710,124056,20043,3358,206
"2014-03-28",86728,131711,21681,3613,206
"2014-09-08",88490,135196,22720,4243,247
"2015-01-19",89274,138142,23561,4507,247
"2015-04-09",89721,139388,23783,4542,246
"2015-07-03",93343,145913,25033,4804,246
"2015-10-01",96649,148786,25499,4905,247
"2016-01-04",96935,149490,25652,5231,294
"2016-04-05",102228,158384,27011,5527,294
"2016-07-04",102516,159664,27567,5637,294
"2016-10-07",103939,161029,27671,5684,294
"2016-12-27",105114,162454,27960,6007,331
"2017-04-12",107069,167280,29012,6212,331
"2017-07-24",109555,170874,30068,6552,333
"2017-10-12",110485,173596,30918,6814,335
"2017-12-22",114112,177833,30019,5294,206
"2018-04-09",118767,186257,31805,5622,206
"2018-07-11",122721,197290,35442,6410,209
"2018-09-28",124876,200807,36342,6838,213
"2019-01-01",127485,205917,37639,7327,217
"2019-04-06",130709,212551,39217,7861,240
"2019-07-01",134287,220487,40820,8548,250
"2019-10-09",137251,226711,42379,9314,263
"2020-01-01",137106,229600,43754,9788,275
"2020-04-01",140484,233592,44112,10060,288
"2020-07-01",142677,238762,45694,10701,314
"2020-10-01",144710,243841,47187,11632,356
"2021-01-01",148682,250556,48654,12187,378
"2021-04-01",151874,257538,50505,12733,403
"2021-07-01",153393,261771,52020,13375,460
"2021-10-01",153821,264500,53225,14010,477
"2022-01-01",155947,268679,54357,14526,504
