"snapshot","national","international"
"2007-12-19",36492975,10472228
"2008-04-01",40798260,11139007
"2008-06-27",40224105,12764119
"2008-10-10",43039370,13749534
"2008-12-17",48043446,14883169
"2009-04-06",50369594,15916229
"2009-06-17",51491817,16350446
"2009-09-25",52251723,17684831
"2009-12-16",56356482,18174469
"2010-04-01",55775645,18134793
"2010-07-26",55932697,18434502
"2010-11-17",76215688,22711220
"2011-02-21",76458782,23127720
"2011-06-10",77528230,23647492
"2011-09-05",78339520,23792006
"2012-01-18",79906857,24542816
"2012-03-26",78468583,23117647
"2012-07-13",105263994,29221802
"2012-10-31",105265746,28741487
"2012-12-11",103904628,26814327
"2013-02-20",104361773,27100531
"2013-05-21",103432069,28571193
"2013-07-09",104857717,29806432
"2013-09-10",114930603,33234223
"2013-12-20",115726500,34093589
"2014-03-28",119647412,35745331
"2014-09-08",165766671,46135109
"2015-01-19",164262218,45802372
"2015-04-09",163913804,45359246
"2015-07-03",164834204,46718653
"2015-10-01",165921204,47025941
"2016-01-04",206109235,64181562
"2016-04-05",207094101,65522740
"2016-07-04",208598730,65645146
"2016-10-07",209709020,65809964
"2016-12-27",252398717,85589827
"2017-04-12",253748852,85754314
"2017-07-24",257284457,86443339
"2017-10-12",263854400,86641008
"2017-12-22",355214529,25612936
"2018-04-09",356830735,26298604
"2018-07-11",358904965,26213076
"2018-09-28",360528346,26836451
"2019-01-01",362669400,28035263
"2019-04-06",512859817,29321412
"2019-07-01",513435002,30761874
"2019-10-09",515339975,31742267
"2020-01-01",516841017,31991143
"2020-04-01",519720769,34354436
"2020-07-01",616003838,37275276
"2020-10-01",621925630,40021013
"2021-01-01",624528119,41836432
"2021-04-01",632057132,44044941
"2021-07-01",760467226,49686152
"2021-10-01",763126829,52123984
"2022-01-01",782237658,54279684
