"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23035
"2007-12-19",0,"LIVING_SPECIMEN",68
"2007-12-19",0,"OBSERVATION",66
"2007-12-19",0,"PRESERVED_SPECIMEN",175606
"2007-12-19",0,"UNKNOWN",43113
"2007-12-19",1,"FOSSIL_SPECIMEN",539362
"2007-12-19",1,"LITERATURE",78717
"2007-12-19",1,"LIVING_SPECIMEN",113
"2007-12-19",1,"OBSERVATION",29130058
"2007-12-19",1,"PRESERVED_SPECIMEN",7889101
"2007-12-19",1,"UNKNOWN",2487718
"2007-12-19",3,"FOSSIL_SPECIMEN",561
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",3413
"2007-12-19",3,"UNKNOWN",80
"2007-12-19",4,"FOSSIL_SPECIMEN",42820
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",12695
"2007-12-19",4,"UNKNOWN",18050
"2007-12-19",5,"FOSSIL_SPECIMEN",263
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",5841
"2007-12-19",5,"OBSERVATION",58
"2007-12-19",5,"PRESERVED_SPECIMEN",132324
"2007-12-19",5,"UNKNOWN",39736
"2007-12-19",6,"FOSSIL_SPECIMEN",78927
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"LIVING_SPECIMEN",10165
"2007-12-19",6,"OBSERVATION",27854
"2007-12-19",6,"PRESERVED_SPECIMEN",4392041
"2007-12-19",6,"UNKNOWN",3247774
"2007-12-19",7,"FOSSIL_SPECIMEN",1078
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2007-12-19",7,"OBSERVATION",16965
"2007-12-19",7,"PRESERVED_SPECIMEN",95910
"2007-12-19",7,"UNKNOWN",1805
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",23035
"2008-04-01",0,"LIVING_SPECIMEN",68
"2008-04-01",0,"OBSERVATION",66
"2008-04-01",0,"PRESERVED_SPECIMEN",175668
"2008-04-01",0,"UNKNOWN",38166
"2008-04-01",1,"FOSSIL_SPECIMEN",539362
"2008-04-01",1,"LITERATURE",78717
"2008-04-01",1,"LIVING_SPECIMEN",113
"2008-04-01",1,"OBSERVATION",33569429
"2008-04-01",1,"PRESERVED_SPECIMEN",7910360
"2008-04-01",1,"UNKNOWN",3106680
"2008-04-01",3,"FOSSIL_SPECIMEN",561
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",3413
"2008-04-01",3,"UNKNOWN",80
"2008-04-01",4,"FOSSIL_SPECIMEN",42820
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",12745
"2008-04-01",4,"UNKNOWN",6545
"2008-04-01",5,"FOSSIL_SPECIMEN",263
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",5841
"2008-04-01",5,"OBSERVATION",58
"2008-04-01",5,"PRESERVED_SPECIMEN",160675
"2008-04-01",5,"UNKNOWN",39722
"2008-04-01",6,"FOSSIL_SPECIMEN",78927
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"LIVING_SPECIMEN",10165
"2008-04-01",6,"OBSERVATION",27854
"2008-04-01",6,"PRESERVED_SPECIMEN",4407493
"2008-04-01",6,"UNKNOWN",3219734
"2008-04-01",7,"FOSSIL_SPECIMEN",1078
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-04-01",7,"OBSERVATION",16965
"2008-04-01",7,"PRESERVED_SPECIMEN",96108
"2008-04-01",7,"UNKNOWN",2061
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",21382
"2008-06-27",0,"LIVING_SPECIMEN",68
"2008-06-27",0,"OBSERVATION",333
"2008-06-27",0,"PRESERVED_SPECIMEN",186758
"2008-06-27",0,"UNKNOWN",47503
"2008-06-27",1,"FOSSIL_SPECIMEN",558787
"2008-06-27",1,"LITERATURE",102456
"2008-06-27",1,"LIVING_SPECIMEN",113
"2008-06-27",1,"OBSERVATION",31334405
"2008-06-27",1,"PRESERVED_SPECIMEN",8755692
"2008-06-27",1,"UNKNOWN",4574587
"2008-06-27",3,"FOSSIL_SPECIMEN",586
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",51912
"2008-06-27",3,"UNKNOWN",82
"2008-06-27",4,"FOSSIL_SPECIMEN",46278
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",36964
"2008-06-27",4,"UNKNOWN",26195
"2008-06-27",5,"FOSSIL_SPECIMEN",264
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",5841
"2008-06-27",5,"OBSERVATION",58
"2008-06-27",5,"PRESERVED_SPECIMEN",208347
"2008-06-27",5,"UNKNOWN",41415
"2008-06-27",6,"FOSSIL_SPECIMEN",79069
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"LIVING_SPECIMEN",11204
"2008-06-27",6,"OBSERVATION",30384
"2008-06-27",6,"PRESERVED_SPECIMEN",5014837
"2008-06-27",6,"UNKNOWN",3496490
"2008-06-27",7,"FOSSIL_SPECIMEN",978
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2008-06-27",7,"OBSERVATION",37595
"2008-06-27",7,"PRESERVED_SPECIMEN",102900
"2008-06-27",7,"UNKNOWN",5850
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",21268
"2008-10-10",0,"LIVING_SPECIMEN",68
"2008-10-10",0,"OBSERVATION",11652
"2008-10-10",0,"PRESERVED_SPECIMEN",187023
"2008-10-10",0,"UNKNOWN",41036
"2008-10-10",1,"FOSSIL_SPECIMEN",568782
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2008-10-10",1,"LITERATURE",102456
"2008-10-10",1,"LIVING_SPECIMEN",113
"2008-10-10",1,"OBSERVATION",33201014
"2008-10-10",1,"PRESERVED_SPECIMEN",11344744
"2008-10-10",1,"UNKNOWN",3313701
"2008-10-10",3,"FOSSIL_SPECIMEN",598
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",52091
"2008-10-10",3,"UNKNOWN",85
"2008-10-10",4,"FOSSIL_SPECIMEN",46435
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",38837
"2008-10-10",4,"UNKNOWN",32972
"2008-10-10",5,"FOSSIL_SPECIMEN",265
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",5841
"2008-10-10",5,"OBSERVATION",58
"2008-10-10",5,"PRESERVED_SPECIMEN",208398
"2008-10-10",5,"UNKNOWN",51780
"2008-10-10",6,"FOSSIL_SPECIMEN",79177
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"LIVING_SPECIMEN",150998
"2008-10-10",6,"OBSERVATION",30384
"2008-10-10",6,"PRESERVED_SPECIMEN",5226171
"2008-10-10",6,"UNKNOWN",3928861
"2008-10-10",7,"FOSSIL_SPECIMEN",991
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2008-10-10",7,"OBSERVATION",37595
"2008-10-10",7,"PRESERVED_SPECIMEN",103324
"2008-10-10",7,"UNKNOWN",5651
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",21257
"2008-12-17",0,"LIVING_SPECIMEN",68
"2008-12-17",0,"OBSERVATION",11652
"2008-12-17",0,"PRESERVED_SPECIMEN",173263
"2008-12-17",0,"UNKNOWN",40865
"2008-12-17",1,"FOSSIL_SPECIMEN",585946
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2008-12-17",1,"LITERATURE",102460
"2008-12-17",1,"LIVING_SPECIMEN",113
"2008-12-17",1,"OBSERVATION",38670167
"2008-12-17",1,"PRESERVED_SPECIMEN",11765679
"2008-12-17",1,"UNKNOWN",3396768
"2008-12-17",3,"FOSSIL_SPECIMEN",602
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",52091
"2008-12-17",3,"UNKNOWN",102
"2008-12-17",4,"FOSSIL_SPECIMEN",46383
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",38851
"2008-12-17",4,"UNKNOWN",37283
"2008-12-17",5,"FOSSIL_SPECIMEN",272
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",5841
"2008-12-17",5,"OBSERVATION",58
"2008-12-17",5,"PRESERVED_SPECIMEN",208793
"2008-12-17",5,"UNKNOWN",63345
"2008-12-17",6,"FOSSIL_SPECIMEN",79375
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"LIVING_SPECIMEN",154103
"2008-12-17",6,"OBSERVATION",30384
"2008-12-17",6,"PRESERVED_SPECIMEN",5358607
"2008-12-17",6,"UNKNOWN",4027060
"2008-12-17",7,"FOSSIL_SPECIMEN",1282
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2008-12-17",7,"PRESERVED_SPECIMEN",103368
"2008-12-17",7,"UNKNOWN",7049
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",21546
"2009-04-06",0,"LIVING_SPECIMEN",68
"2009-04-06",0,"OBSERVATION",333
"2009-04-06",0,"PRESERVED_SPECIMEN",228297
"2009-04-06",0,"UNKNOWN",4496
"2009-04-06",1,"FOSSIL_SPECIMEN",600223
"2009-04-06",1,"HUMAN_OBSERVATION",38737
"2009-04-06",1,"LITERATURE",102460
"2009-04-06",1,"LIVING_SPECIMEN",113
"2009-04-06",1,"OBSERVATION",39937244
"2009-04-06",1,"PRESERVED_SPECIMEN",13544236
"2009-04-06",1,"UNKNOWN",2951977
"2009-04-06",3,"FOSSIL_SPECIMEN",627
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",52189
"2009-04-06",3,"UNKNOWN",22
"2009-04-06",4,"FOSSIL_SPECIMEN",46850
"2009-04-06",4,"HUMAN_OBSERVATION",527
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",50570
"2009-04-06",4,"UNKNOWN",33897
"2009-04-06",5,"FOSSIL_SPECIMEN",271
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",5841
"2009-04-06",5,"OBSERVATION",58
"2009-04-06",5,"PRESERVED_SPECIMEN",208810
"2009-04-06",5,"UNKNOWN",63900
"2009-04-06",6,"FOSSIL_SPECIMEN",79488
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"LIVING_SPECIMEN",154110
"2009-04-06",6,"OBSERVATION",30384
"2009-04-06",6,"PRESERVED_SPECIMEN",6070681
"2009-04-06",6,"UNKNOWN",4163640
"2009-04-06",7,"FOSSIL_SPECIMEN",1300
"2009-04-06",7,"HUMAN_OBSERVATION",128
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2009-04-06",7,"OBSERVATION",80861
"2009-04-06",7,"PRESERVED_SPECIMEN",103994
"2009-04-06",7,"UNKNOWN",7060
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",22059
"2009-06-17",0,"LIVING_SPECIMEN",68
"2009-06-17",0,"OBSERVATION",333
"2009-06-17",0,"PRESERVED_SPECIMEN",228334
"2009-06-17",0,"UNKNOWN",5820
"2009-06-17",1,"FOSSIL_SPECIMEN",613580
"2009-06-17",1,"HUMAN_OBSERVATION",38737
"2009-06-17",1,"LITERATURE",126275
"2009-06-17",1,"LIVING_SPECIMEN",113
"2009-06-17",1,"OBSERVATION",40843146
"2009-06-17",1,"PRESERVED_SPECIMEN",13744098
"2009-06-17",1,"UNKNOWN",3188779
"2009-06-17",3,"FOSSIL_SPECIMEN",650
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",52191
"2009-06-17",3,"UNKNOWN",20
"2009-06-17",4,"FOSSIL_SPECIMEN",47375
"2009-06-17",4,"HUMAN_OBSERVATION",527
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",50629
"2009-06-17",4,"UNKNOWN",33913
"2009-06-17",5,"FOSSIL_SPECIMEN",271
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",5841
"2009-06-17",5,"OBSERVATION",218
"2009-06-17",5,"PRESERVED_SPECIMEN",209164
"2009-06-17",5,"UNKNOWN",63816
"2009-06-17",6,"FOSSIL_SPECIMEN",79579
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"LIVING_SPECIMEN",154199
"2009-06-17",6,"OBSERVATION",42812
"2009-06-17",6,"PRESERVED_SPECIMEN",6190902
"2009-06-17",6,"UNKNOWN",4106470
"2009-06-17",7,"FOSSIL_SPECIMEN",1302
"2009-06-17",7,"HUMAN_OBSERVATION",128
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-06-17",7,"OBSERVATION",80861
"2009-06-17",7,"PRESERVED_SPECIMEN",103996
"2009-06-17",7,"UNKNOWN",7060
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",22059
"2009-09-25",0,"LIVING_SPECIMEN",68
"2009-09-25",0,"OBSERVATION",267
"2009-09-25",0,"PRESERVED_SPECIMEN",190848
"2009-09-25",0,"UNKNOWN",6460
"2009-09-25",1,"FOSSIL_SPECIMEN",613580
"2009-09-25",1,"HUMAN_OBSERVATION",38737
"2009-09-25",1,"LITERATURE",126276
"2009-09-25",1,"LIVING_SPECIMEN",113
"2009-09-25",1,"OBSERVATION",40843482
"2009-09-25",1,"PRESERVED_SPECIMEN",15173370
"2009-09-25",1,"UNKNOWN",3142644
"2009-09-25",3,"FOSSIL_SPECIMEN",650
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",52711
"2009-09-25",3,"UNKNOWN",48
"2009-09-25",4,"FOSSIL_SPECIMEN",47375
"2009-09-25",4,"HUMAN_OBSERVATION",527
"2009-09-25",4,"PRESERVED_SPECIMEN",51542
"2009-09-25",4,"UNKNOWN",39900
"2009-09-25",5,"FOSSIL_SPECIMEN",271
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",5841
"2009-09-25",5,"OBSERVATION",199
"2009-09-25",5,"PRESERVED_SPECIMEN",278432
"2009-09-25",5,"UNKNOWN",64084
"2009-09-25",6,"FOSSIL_SPECIMEN",79579
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2009-09-25",6,"LITERATURE",41504
"2009-09-25",6,"LIVING_SPECIMEN",154212
"2009-09-25",6,"OBSERVATION",42652
"2009-09-25",6,"PRESERVED_SPECIMEN",7148249
"2009-09-25",6,"UNKNOWN",4089596
"2009-09-25",7,"FOSSIL_SPECIMEN",1302
"2009-09-25",7,"HUMAN_OBSERVATION",128
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2009-09-25",7,"OBSERVATION",81262
"2009-09-25",7,"PRESERVED_SPECIMEN",104710
"2009-09-25",7,"UNKNOWN",8379
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",22059
"2009-12-16",0,"LIVING_SPECIMEN",68
"2009-12-16",0,"OBSERVATION",267
"2009-12-16",0,"PRESERVED_SPECIMEN",211887
"2009-12-16",0,"UNKNOWN",7700
"2009-12-16",1,"FOSSIL_SPECIMEN",613580
"2009-12-16",1,"HUMAN_OBSERVATION",39605
"2009-12-16",1,"LITERATURE",126276
"2009-12-16",1,"LIVING_SPECIMEN",113
"2009-12-16",1,"OBSERVATION",44546719
"2009-12-16",1,"PRESERVED_SPECIMEN",15367481
"2009-12-16",1,"UNKNOWN",3625559
"2009-12-16",3,"FOSSIL_SPECIMEN",650
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",52711
"2009-12-16",3,"UNKNOWN",56
"2009-12-16",4,"FOSSIL_SPECIMEN",47375
"2009-12-16",4,"HUMAN_OBSERVATION",527
"2009-12-16",4,"PRESERVED_SPECIMEN",51592
"2009-12-16",4,"UNKNOWN",39901
"2009-12-16",5,"FOSSIL_SPECIMEN",271
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",5841
"2009-12-16",5,"OBSERVATION",199
"2009-12-16",5,"PRESERVED_SPECIMEN",355746
"2009-12-16",5,"UNKNOWN",67391
"2009-12-16",6,"FOSSIL_SPECIMEN",79579
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2009-12-16",6,"LITERATURE",41504
"2009-12-16",6,"LIVING_SPECIMEN",154212
"2009-12-16",6,"OBSERVATION",42652
"2009-12-16",6,"PRESERVED_SPECIMEN",8072135
"2009-12-16",6,"UNKNOWN",4090568
"2009-12-16",7,"FOSSIL_SPECIMEN",1302
"2009-12-16",7,"HUMAN_OBSERVATION",128
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2009-12-16",7,"OBSERVATION",81262
"2009-12-16",7,"PRESERVED_SPECIMEN",104722
"2009-12-16",7,"UNKNOWN",8379
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",22059
"2010-04-01",0,"LIVING_SPECIMEN",68
"2010-04-01",0,"OBSERVATION",267
"2010-04-01",0,"PRESERVED_SPECIMEN",211955
"2010-04-01",0,"UNKNOWN",8691
"2010-04-01",1,"FOSSIL_SPECIMEN",613580
"2010-04-01",1,"HUMAN_OBSERVATION",39605
"2010-04-01",1,"LITERATURE",153
"2010-04-01",1,"LIVING_SPECIMEN",113
"2010-04-01",1,"OBSERVATION",44559221
"2010-04-01",1,"PRESERVED_SPECIMEN",15361396
"2010-04-01",1,"UNKNOWN",3550448
"2010-04-01",3,"FOSSIL_SPECIMEN",650
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",52719
"2010-04-01",3,"UNKNOWN",85
"2010-04-01",4,"FOSSIL_SPECIMEN",47375
"2010-04-01",4,"HUMAN_OBSERVATION",527
"2010-04-01",4,"PRESERVED_SPECIMEN",51597
"2010-04-01",4,"UNKNOWN",45873
"2010-04-01",5,"FOSSIL_SPECIMEN",271
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",5841
"2010-04-01",5,"PRESERVED_SPECIMEN",365406
"2010-04-01",5,"UNKNOWN",78216
"2010-04-01",6,"FOSSIL_SPECIMEN",79579
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2010-04-01",6,"LIVING_SPECIMEN",11500
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",8035157
"2010-04-01",6,"UNKNOWN",4031592
"2010-04-01",7,"FOSSIL_SPECIMEN",1302
"2010-04-01",7,"HUMAN_OBSERVATION",128
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2010-04-01",7,"OBSERVATION",81262
"2010-04-01",7,"PRESERVED_SPECIMEN",104722
"2010-04-01",7,"UNKNOWN",9689
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",22059
"2010-07-26",0,"LIVING_SPECIMEN",68
"2010-07-26",0,"OBSERVATION",267
"2010-07-26",0,"PRESERVED_SPECIMEN",211955
"2010-07-26",0,"UNKNOWN",8691
"2010-07-26",1,"FOSSIL_SPECIMEN",613580
"2010-07-26",1,"HUMAN_OBSERVATION",39605
"2010-07-26",1,"LITERATURE",153
"2010-07-26",1,"LIVING_SPECIMEN",113
"2010-07-26",1,"OBSERVATION",44559221
"2010-07-26",1,"PRESERVED_SPECIMEN",15836873
"2010-07-26",1,"UNKNOWN",3550448
"2010-07-26",3,"FOSSIL_SPECIMEN",650
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",52719
"2010-07-26",3,"UNKNOWN",85
"2010-07-26",4,"FOSSIL_SPECIMEN",47375
"2010-07-26",4,"HUMAN_OBSERVATION",527
"2010-07-26",4,"PRESERVED_SPECIMEN",51597
"2010-07-26",4,"UNKNOWN",45873
"2010-07-26",5,"FOSSIL_SPECIMEN",271
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5841
"2010-07-26",5,"PRESERVED_SPECIMEN",365406
"2010-07-26",5,"UNKNOWN",78216
"2010-07-26",6,"FOSSIL_SPECIMEN",79579
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2010-07-26",6,"LIVING_SPECIMEN",11500
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",8035157
"2010-07-26",6,"UNKNOWN",4031592
"2010-07-26",7,"FOSSIL_SPECIMEN",1302
"2010-07-26",7,"HUMAN_OBSERVATION",128
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2010-07-26",7,"OBSERVATION",81262
"2010-07-26",7,"PRESERVED_SPECIMEN",104722
"2010-07-26",7,"UNKNOWN",9689
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",22645
"2010-11-17",0,"LIVING_SPECIMEN",68
"2010-11-17",0,"OBSERVATION",365
"2010-11-17",0,"PRESERVED_SPECIMEN",108342
"2010-11-17",0,"UNKNOWN",7116
"2010-11-17",1,"FOSSIL_SPECIMEN",775085
"2010-11-17",1,"HUMAN_OBSERVATION",39605
"2010-11-17",1,"LITERATURE",153
"2010-11-17",1,"LIVING_SPECIMEN",113
"2010-11-17",1,"OBSERVATION",66065740
"2010-11-17",1,"PRESERVED_SPECIMEN",18094097
"2010-11-17",1,"UNKNOWN",3354986
"2010-11-17",3,"FOSSIL_SPECIMEN",652
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",99942
"2010-11-17",3,"UNKNOWN",39
"2010-11-17",4,"FOSSIL_SPECIMEN",67151
"2010-11-17",4,"HUMAN_OBSERVATION",527
"2010-11-17",4,"PRESERVED_SPECIMEN",78492
"2010-11-17",4,"UNKNOWN",64435
"2010-11-17",5,"FOSSIL_SPECIMEN",286
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5841
"2010-11-17",5,"PRESERVED_SPECIMEN",378496
"2010-11-17",5,"UNKNOWN",66177
"2010-11-17",6,"FOSSIL_SPECIMEN",487994
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-11-17",6,"LIVING_SPECIMEN",12678
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",8991988
"2010-11-17",6,"UNKNOWN",3703842
"2010-11-17",7,"FOSSIL_SPECIMEN",1446
"2010-11-17",7,"HUMAN_OBSERVATION",128
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2010-11-17",7,"OBSERVATION",97951
"2010-11-17",7,"PRESERVED_SPECIMEN",108840
"2010-11-17",7,"UNKNOWN",7424
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",22645
"2011-02-21",0,"LIVING_SPECIMEN",68
"2011-02-21",0,"OBSERVATION",365
"2011-02-21",0,"PRESERVED_SPECIMEN",218638
"2011-02-21",0,"UNKNOWN",7102
"2011-02-21",1,"FOSSIL_SPECIMEN",775085
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2011-02-21",1,"LITERATURE",153
"2011-02-21",1,"LIVING_SPECIMEN",113
"2011-02-21",1,"OBSERVATION",66092062
"2011-02-21",1,"PRESERVED_SPECIMEN",18868879
"2011-02-21",1,"UNKNOWN",3367899
"2011-02-21",2,"PRESERVED_SPECIMEN",251
"2011-02-21",3,"FOSSIL_SPECIMEN",652
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",99942
"2011-02-21",3,"UNKNOWN",39
"2011-02-21",4,"FOSSIL_SPECIMEN",67151
"2011-02-21",4,"HUMAN_OBSERVATION",527
"2011-02-21",4,"PRESERVED_SPECIMEN",78514
"2011-02-21",4,"UNKNOWN",64435
"2011-02-21",5,"FOSSIL_SPECIMEN",286
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"LIVING_SPECIMEN",5841
"2011-02-21",5,"PRESERVED_SPECIMEN",378508
"2011-02-21",5,"UNKNOWN",66893
"2011-02-21",6,"FOSSIL_SPECIMEN",487994
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"LIVING_SPECIMEN",12676
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",8786101
"2011-02-21",6,"UNKNOWN",3713586
"2011-02-21",7,"FOSSIL_SPECIMEN",1446
"2011-02-21",7,"HUMAN_OBSERVATION",128
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2011-02-21",7,"OBSERVATION",97951
"2011-02-21",7,"PRESERVED_SPECIMEN",108849
"2011-02-21",7,"UNKNOWN",7424
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",22059
"2011-06-10",0,"LIVING_SPECIMEN",68
"2011-06-10",0,"OBSERVATION",365
"2011-06-10",0,"PRESERVED_SPECIMEN",229512
"2011-06-10",0,"UNKNOWN",7112
"2011-06-10",1,"FOSSIL_SPECIMEN",675743
"2011-06-10",1,"HUMAN_OBSERVATION",39605
"2011-06-10",1,"LITERATURE",153
"2011-06-10",1,"LIVING_SPECIMEN",113
"2011-06-10",1,"OBSERVATION",66092062
"2011-06-10",1,"PRESERVED_SPECIMEN",20487139
"2011-06-10",1,"UNKNOWN",3094776
"2011-06-10",2,"PRESERVED_SPECIMEN",251
"2011-06-10",3,"FOSSIL_SPECIMEN",650
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",100040
"2011-06-10",3,"UNKNOWN",39
"2011-06-10",4,"FOSSIL_SPECIMEN",47383
"2011-06-10",4,"HUMAN_OBSERVATION",527
"2011-06-10",4,"PRESERVED_SPECIMEN",90004
"2011-06-10",4,"UNKNOWN",64435
"2011-06-10",5,"FOSSIL_SPECIMEN",271
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",5841
"2011-06-10",5,"PRESERVED_SPECIMEN",399069
"2011-06-10",5,"UNKNOWN",66975
"2011-06-10",6,"FOSSIL_SPECIMEN",455517
