"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179121
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4679
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10463
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",876
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",228
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",597
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",162
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95185
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21151
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18092
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3413
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",406
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2037
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326890
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22642
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",879
"2007-12-19","LITERATURE","Infraspecies","Unknown","YearOnly",176
"2007-12-19","LITERATURE","Genus","Unknown","Unknown",41
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",54
"2007-12-19","LITERATURE","Species","Unknown","Unknown",609
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10434
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",19200
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","LITERATURE","Infraspecies","Unknown","Unknown",121
"2007-12-19","LITERATURE","Species","Unknown","YearMonth",1
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1230
"2007-12-19","LITERATURE","Genus","Unknown","YearOnly",6
"2007-12-19","LITERATURE","Species","Unknown","YearOnly",1572
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",19
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",77320
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1487
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",355
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",7795
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2823
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2416
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",590
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",85924
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",115
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",176
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11685
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23307201
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",355
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",1064
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34440
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13209
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1509
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",151
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",202065
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5345027
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5199
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",153
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7894
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",124
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1057
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4121
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53530
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2409
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36297
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",16149
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",42774
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4675
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5711
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290527
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15731
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13557
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",379042
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81683
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",426986
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70577
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45787
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1698
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3015
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2801283
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29502
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2349203
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",357
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16386
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13950
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21135
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2667
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1987
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",644
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1540
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107986
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2233
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",335
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27357
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",489
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11067
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170547
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659092
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",363
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32535
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1435
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3086
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",847
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1712
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9259
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12115
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11166
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12105
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1495
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57842
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",201965
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24079
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",133
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",484
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1477806
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116330
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",247
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",524
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",42469
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",98
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10339
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2728
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85042
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",824
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",147776
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10660
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10290
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",622
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18586
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1336
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",21912
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1616
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",603296
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",697
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1294352
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",559
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",338
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17579
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5733
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19233
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69228
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120065
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1798
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",221
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2285
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483305
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1829
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",270
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2808
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1044
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",227
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",63995
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18670
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",783
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",100777
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",131
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14569
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",13914
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1462
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7219
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",204955
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",53854
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",491
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",31615
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",1064
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",52
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",551411
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",2042
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",11214
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",38
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",23411
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64819
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4567
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",73873
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",24
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",8049
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",230039
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",118
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",7657
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",35
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",40634
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",2871
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Class","Unknown","YearMonthDay",32
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",160708
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",47667
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15307
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",921
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9404
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",512
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",637924
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",145
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",5783
"2007-12-19","UNKNOWN","Class","Unknown","YearOnly",77
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143958
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1596
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",544
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",5463
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24409
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101864
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",217
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",80544
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",147432
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",167
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",9652
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",548
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1812692
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",3428
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",168
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2922
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",614
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",10361
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",19
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",73426
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",5576
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1975
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",13871
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",2011
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",69
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",429
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",118
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",267830
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10270
"2007-12-19","UNKNOWN","Order","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",26439
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",50050
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",83495
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",15069
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6999
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5601
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",25
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonthDay",77
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",396125
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",230
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",80
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",454
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",21915
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1351
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",940
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",769
"2007-12-19","UNKNOWN","Order","Unknown","YearOnly",31
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",286
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",288731
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3221
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",130
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3413
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",326890
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22642
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179121
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4679
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10463
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",876
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",228
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",597
"2008-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",162
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95185
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21151
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18092
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",406
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2037
"2008-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",28
"2008-04-01","LITERATURE","Species","Unknown","YearOnly",1572
"2008-04-01","LITERATURE","Family","CountryOnly","YearOnly",19
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",77320
"2008-04-01","LITERATURE","Genus","Unknown","YearOnly",6
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",879
"2008-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",176
"2008-04-01","LITERATURE","Genus","Unknown","Unknown",41
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",54
"2008-04-01","LITERATURE","Species","Unknown","Unknown",609
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",10434
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",19200
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","LITERATURE","Infraspecies","Unknown","Unknown",121
"2008-04-01","LITERATURE","Species","Unknown","YearMonth",1
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1230
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2416
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1487
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",54
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",355
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7795
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2823
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36129
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",16149
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",92
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",590
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",115
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",176
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11773
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",8
