"snapshot","kingdom","speciesCount"
"2007-12-19",1,102572
"2007-12-19",3,336
"2007-12-19",4,487
"2007-12-19",5,8478
"2007-12-19",6,159404
"2007-12-19",7,667
"2008-04-01",1,102662
"2008-04-01",3,336
"2008-04-01",4,514
"2008-04-01",5,13535
"2008-04-01",6,159611
"2008-04-01",7,675
"2008-06-27",1,103758
"2008-06-27",3,633
"2008-06-27",4,1127
"2008-06-27",5,14652
"2008-06-27",6,179777
"2008-06-27",7,693
"2008-10-10",1,155781
"2008-10-10",3,641
"2008-10-10",4,1351
"2008-10-10",5,14656
"2008-10-10",6,180915
"2008-10-10",7,874
"2008-12-17",1,156099
"2008-12-17",3,643
"2008-12-17",4,1351
"2008-12-17",5,14662
"2008-12-17",6,182124
"2008-12-17",7,874
"2009-04-06",0,13
"2009-04-06",1,175367
"2009-04-06",3,655
"2009-04-06",4,1502
"2009-04-06",5,14664
"2009-04-06",6,189187
"2009-04-06",7,889
"2009-06-17",0,13
"2009-06-17",1,176317
"2009-06-17",3,656
"2009-06-17",4,1525
"2009-06-17",5,14665
"2009-06-17",6,189352
"2009-06-17",7,889
"2009-09-25",0,13
"2009-09-25",1,178278
"2009-09-25",3,663
"2009-09-25",4,1583
"2009-09-25",5,20659
"2009-09-25",6,196633
"2009-09-25",7,889
"2009-12-16",0,13
"2009-12-16",1,225377
"2009-12-16",3,663
"2009-12-16",4,1584
"2009-12-16",5,20747
"2009-12-16",6,196968
"2009-12-16",7,889
"2010-04-01",0,13
"2010-04-01",1,225216
"2010-04-01",3,663
"2010-04-01",4,1584
"2010-04-01",5,21779
"2010-04-01",6,197507
"2010-04-01",7,889
"2010-07-26",0,13
"2010-07-26",1,225306
"2010-07-26",3,663
"2010-07-26",4,1584
"2010-07-26",5,21779
"2010-07-26",6,197507
"2010-07-26",7,889
"2010-11-17",0,14
"2010-11-17",1,228806
"2010-11-17",3,672
"2010-11-17",4,1591
"2010-11-17",5,22108
"2010-11-17",6,201341
"2010-11-17",7,890
"2011-02-21",0,14
"2011-02-21",1,229069
"2011-02-21",3,672
"2011-02-21",4,1591
"2011-02-21",5,22110
"2011-02-21",6,199908
"2011-02-21",7,890
"2011-06-10",0,14
"2011-06-10",1,235633
"2011-06-10",3,672
"2011-06-10",4,1592
"2011-06-10",5,22669
"2011-06-10",6,200079
"2011-06-10",7,890
"2011-09-05",0,14
"2011-09-05",1,235766
"2011-09-05",3,672
"2011-09-05",4,1592
"2011-09-05",5,22669
"2011-09-05",6,200085
"2011-09-05",7,890
"2012-01-18",0,14
"2012-01-18",1,241665
"2012-01-18",3,678
"2012-01-18",4,1595
"2012-01-18",5,22711
"2012-01-18",6,200964
"2012-01-18",7,890
"2012-03-26",0,14
"2012-03-26",1,232364
"2012-03-26",3,669
"2012-03-26",4,1560
"2012-03-26",5,21787
"2012-03-26",6,202495
"2012-03-26",7,890
"2012-07-13",0,18
"2012-07-13",1,254025
"2012-07-13",3,683
"2012-07-13",4,2746
"2012-07-13",5,22237
"2012-07-13",6,204302
"2012-07-13",7,891
"2012-10-31",0,18
"2012-10-31",1,261225
"2012-10-31",3,683
"2012-10-31",4,2462
"2012-10-31",5,25987
"2012-10-31",6,207202
"2012-10-31",7,894
"2012-12-11",0,18
"2012-12-11",1,190888
"2012-12-11",3,441
"2012-12-11",4,1711
"2012-12-11",5,26754
"2012-12-11",6,211872
"2012-12-11",7,716
"2013-02-20",0,18
"2013-02-20",1,201296
"2013-02-20",3,441
"2013-02-20",4,1712
"2013-02-20",5,26957
"2013-02-20",6,211787
"2013-02-20",7,716
"2013-05-21",0,18
"2013-05-21",1,207593
"2013-05-21",3,441
"2013-05-21",4,1713
"2013-05-21",5,26963
"2013-05-21",6,211867
"2013-05-21",7,717
"2013-07-09",0,18
"2013-07-09",1,274580
"2013-07-09",3,683
"2013-07-09",4,2487
"2013-07-09",5,26995
"2013-07-09",6,222042
"2013-07-09",7,917
"2013-09-10",0,18
"2013-09-10",1,277786
"2013-09-10",3,683
"2013-09-10",4,2488
"2013-09-10",5,26998
"2013-09-10",6,222061
"2013-09-10",7,917
"2013-12-20",0,18
"2013-12-20",1,278173
"2013-12-20",3,683
"2013-12-20",4,2488
"2013-12-20",5,26998
"2013-12-20",6,222070
"2013-12-20",7,917
"2014-03-28",0,37
"2014-03-28",1,350036
"2014-03-28",3,704
"2014-03-28",4,15689
"2014-03-28",5,29579
"2014-03-28",6,228228
"2014-03-28",7,943
"2014-09-08",0,18
"2014-09-08",1,253983
"2014-09-08",3,442
"2014-09-08",4,1721
"2014-09-08",5,28564
"2014-09-08",6,213802
"2014-09-08",7,717
"2015-01-19",0,5
"2015-01-19",1,247615
"2015-01-19",3,429
"2015-01-19",4,1619
"2015-01-19",5,30126
"2015-01-19",6,214038
"2015-01-19",7,713
"2015-04-09",0,5
"2015-04-09",1,249032
"2015-04-09",3,429
"2015-04-09",4,1708
"2015-04-09",5,30128
"2015-04-09",6,214116
"2015-04-09",7,713
"2015-07-03",0,5
"2015-07-03",1,249100
"2015-07-03",3,441
"2015-07-03",4,1753
"2015-07-03",5,30172
"2015-07-03",6,220586
"2015-07-03",7,715
"2015-10-01",0,5
"2015-10-01",1,374063
"2015-10-01",3,692
"2015-10-01",4,5419
"2015-10-01",5,31588
"2015-10-01",6,234489
"2015-10-01",7,923
"2016-01-04",0,5
"2016-01-04",1,379528
"2016-01-04",3,685
"2016-01-04",4,5376
"2016-01-04",5,24536
"2016-01-04",6,232732
"2016-01-04",7,916
"2016-04-05",0,1
"2016-04-05",1,390851
"2016-04-05",3,690
"2016-04-05",4,4703
"2016-04-05",5,24579
"2016-04-05",6,246609
"2016-04-05",7,949
"2016-07-04",0,1
"2016-07-04",1,391997
"2016-07-04",3,690
"2016-07-04",4,4723
"2016-07-04",5,25483
"2016-07-04",6,247203
"2016-07-04",7,949
"2016-10-07",0,1
"2016-10-07",1,391929
"2016-10-07",3,690
"2016-10-07",4,4724
"2016-10-07",5,25484
"2016-10-07",6,247274
"2016-10-07",7,949
"2016-12-27",0,1
"2016-12-27",1,398312
"2016-12-27",3,691
"2016-12-27",4,4727
"2016-12-27",5,25925
"2016-12-27",6,248423
"2016-12-27",7,950
"2017-04-12",1,400239
"2017-04-12",3,691
"2017-04-12",4,4727
"2017-04-12",5,25950
"2017-04-12",6,248728
"2017-04-12",7,955
"2017-07-24",1,404094
"2017-07-24",3,692
"2017-07-24",4,4754
"2017-07-24",5,26827
"2017-07-24",6,252799
"2017-07-24",7,972
"2017-10-12",1,406366
"2017-10-12",3,697
"2017-10-12",4,4763
"2017-10-12",5,26909
"2017-10-12",6,252933
"2017-10-12",7,976
"2017-12-22",0,1
"2017-12-22",1,408351
"2017-12-22",3,765
"2017-12-22",4,5310
"2017-12-22",5,40531
"2017-12-22",6,260643
"2017-12-22",7,992
"2018-04-09",0,1
"2018-04-09",1,418328
"2018-04-09",3,766
"2018-04-09",4,5369
"2018-04-09",5,40633
"2018-04-09",6,261457
"2018-04-09",7,1009
"2018-07-11",0,1
"2018-07-11",1,421134
"2018-07-11",3,771
"2018-07-11",4,5409
"2018-07-11",5,42324
"2018-07-11",6,263327
"2018-07-11",7,1010
"2018-09-28",1,422171
"2018-09-28",3,777
"2018-09-28",4,5400
"2018-09-28",5,42972
"2018-09-28",6,263605
"2018-09-28",7,1010
"2019-01-01",1,427833
"2019-01-01",3,777
"2019-01-01",4,5406
"2019-01-01",5,44449
"2019-01-01",6,264729
"2019-01-01",7,1010
"2019-04-06",1,431073
"2019-04-06",3,812
"2019-04-06",4,5539
"2019-04-06",5,50808
"2019-04-06",6,268761
"2019-04-06",7,1024
"2019-07-01",1,439778
"2019-07-01",3,813
"2019-07-01",4,5546
"2019-07-01",5,52153
"2019-07-01",6,275895
"2019-07-01",7,1024
"2019-10-09",1,424561
"2019-10-09",3,819
"2019-10-09",4,5561
"2019-10-09",5,52392
"2019-10-09",6,278379
"2019-10-09",7,1036
"2020-01-01",1,407971
"2020-01-01",3,819
"2020-01-01",4,5550
"2020-01-01",5,52509
"2020-01-01",6,279539
"2020-01-01",7,1035
"2020-04-01",1,429061
"2020-04-01",3,822
"2020-04-01",4,5567
"2020-04-01",5,52581
"2020-04-01",6,280424
"2020-04-01",7,1036
"2020-07-01",1,430258
"2020-07-01",3,822
"2020-07-01",4,5567
"2020-07-01",5,52631
"2020-07-01",6,281329
"2020-07-01",7,1036
"2020-10-01",0,1
"2020-10-01",1,432857
"2020-10-01",3,822
"2020-10-01",4,5568
"2020-10-01",5,52638
"2020-10-01",6,283894
"2020-10-01",7,1036
"2021-01-01",0,4
"2021-01-01",1,436240
"2021-01-01",3,823
"2021-01-01",4,5893
"2021-01-01",5,52675
"2021-01-01",6,284563
"2021-01-01",7,1038
"2021-04-01",0,1
"2021-04-01",1,438255
"2021-04-01",3,823
"2021-04-01",4,5573
"2021-04-01",5,52703
"2021-04-01",6,288186
"2021-04-01",7,1026
"2021-07-01",0,1
"2021-07-01",1,439902
"2021-07-01",3,824
"2021-07-01",4,5610
"2021-07-01",5,53118
"2021-07-01",6,288606
"2021-07-01",7,1029
"2021-10-01",0,1
"2021-10-01",1,440633
"2021-10-01",3,816
"2021-10-01",4,5595
"2021-10-01",5,53212
"2021-10-01",6,289059
"2021-10-01",7,1029
"2022-01-01",0,1
"2022-01-01",1,442388
"2022-01-01",3,818
"2022-01-01",4,5614
"2022-01-01",5,53804
"2022-01-01",6,289451
"2022-01-01",7,1028
