"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",530,587,34,2,0
"2008-04-01",549,590,34,2,0
"2008-06-27",599,629,35,2,0
"2008-10-10",612,643,36,2,0
"2008-12-17",474,417,28,2,0
"2009-04-06",506,515,38,2,0
"2009-06-17",497,597,38,2,0
"2009-09-25",496,598,42,2,0
"2009-12-16",502,607,42,2,0
"2010-04-01",862,1360,123,2,0
"2010-07-26",885,1364,124,2,0
"2010-11-17",640,653,40,2,0
"2011-02-21",917,931,78,2,0
"2011-06-10",1046,1338,218,11,0
"2011-09-05",1043,1339,218,11,0
"2012-01-18",1258,1931,255,11,0
"2012-03-26",1767,3313,393,11,0
"2012-07-13",1761,3371,484,26,0
"2012-10-31",1768,3405,490,25,0
"2012-12-11",1764,3408,491,25,0
"2013-02-20",1767,3416,493,25,0
"2013-05-21",1782,3434,494,25,0
"2013-07-09",1783,3436,494,26,0
"2013-09-10",1768,3408,542,39,0
"2013-12-20",1778,3407,542,39,0
"2014-03-28",1868,3526,548,40,0
"2014-09-08",1934,3527,583,69,0
"2015-01-19",1941,3566,592,68,0
"2015-04-09",1958,3576,593,69,0
"2015-07-03",1964,3579,592,71,0
"2015-10-01",1975,3583,597,71,0
"2016-01-04",2089,3561,607,100,0
"2016-04-05",2105,3600,660,100,0
"2016-07-04",2101,3609,661,100,0
"2016-10-07",2390,4077,686,100,0
"2016-12-27",2457,4135,711,118,0
"2017-04-12",2461,4145,718,117,0
"2017-07-24",2556,4153,744,118,0
"2017-10-12",2553,4151,736,123,0
"2017-12-22",2576,4139,743,148,0
"2018-04-09",2609,4167,742,146,0
"2018-07-11",2771,4271,764,150,0
"2018-09-28",2828,4300,771,150,0
"2019-01-01",2847,4316,776,153,0
"2019-04-06",3054,4444,802,188,0
"2019-07-01",3110,4483,811,191,0
"2019-10-09",3179,4563,825,193,0
"2020-01-01",3202,4600,824,194,0
"2020-04-01",3182,4669,865,196,0
"2020-07-01",3233,4726,843,219,0
"2020-10-01",3263,4779,849,225,0
"2021-01-01",3303,4786,854,225,0
"2021-04-01",3306,4833,852,227,0
"2021-07-01",3319,4828,832,322,27
"2021-10-01",3324,4867,837,324,30
"2022-01-01",3265,4876,846,326,30
"2022-04-01",3282,4973,913,347,34
"2022-07-01",3048,4773,891,350,34
"2022-10-01",3074,4809,908,351,37
"2023-01-01",3414,5070,910,347,37
"2023-04-01",3447,4135,623,344,39
"2023-07-01",3558,5183,934,354,40
"2023-10-01",3598,5208,950,363,42
"2024-01-01",3625,5318,975,365,42
"2024-04-01",3710,5378,1028,372,42
