"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",559,585,9,0,0
"2008-04-01",580,586,9,0,0
"2008-06-27",630,626,9,0,0
"2008-10-10",646,638,9,0,0
"2008-12-17",497,415,9,0,0
"2009-04-06",535,517,9,0,0
"2009-06-17",526,599,9,0,0
"2009-09-25",524,605,9,0,0
"2009-12-16",530,614,9,0,0
"2010-04-01",938,1362,47,0,0
"2010-07-26",961,1367,47,0,0
"2010-11-17",669,648,18,0,0
"2011-02-21",965,939,24,0,0
"2011-06-10",1114,1405,94,0,0
"2011-09-05",1111,1406,94,0,0
"2012-01-18",1363,1990,102,0,0
"2012-03-26",1962,3362,160,0,0
"2012-07-13",1956,3469,217,0,0
"2012-10-31",1965,3506,217,0,0
"2012-12-11",1961,3510,217,0,0
"2013-02-20",1964,3520,217,0,0
"2013-05-21",1983,3533,219,0,0
"2013-07-09",1985,3533,221,0,0
"2013-09-10",1962,3537,258,0,0
"2013-12-20",1972,3536,258,0,0
"2014-03-28",2076,3645,261,0,0
"2014-09-08",2137,3674,302,0,0
"2015-01-19",2153,3711,303,0,0
"2015-04-09",2170,3720,306,0,0
"2015-07-03",2176,3721,309,0,0
"2015-10-01",2191,3724,311,0,0
"2016-01-04",2298,3723,336,0,0
"2016-04-05",2336,3792,337,0,0
"2016-07-04",2335,3799,337,0,0
"2016-10-07",2670,4238,345,0,0
"2016-12-27",2743,4306,372,0,0
"2017-04-12",2746,4321,374,0,0
"2017-07-24",2837,4348,386,0,0
"2017-10-12",2834,4342,387,0,0
"2017-12-22",2863,4330,413,0,0
"2018-04-09",2901,4342,421,0,0
"2018-07-11",3074,4447,435,0,0
"2018-09-28",3127,4483,439,0,0
"2019-01-01",3146,4507,439,0,0
"2019-04-06",3347,4639,502,0,0
"2019-07-01",3412,4675,508,0,0
"2019-10-09",3496,4753,511,0,0
"2020-01-01",3519,4783,518,0,0
"2020-04-01",3503,4880,529,0,0
"2020-07-01",3549,4933,539,0,0
"2020-10-01",3585,4977,554,0,0
"2021-01-01",3631,4980,557,0,0
"2021-04-01",3642,5018,558,0,0
"2021-07-01",3665,5029,634,0,0
"2021-10-01",3680,5061,641,0,0
"2022-01-01",3623,5076,644,0,0
"2022-04-01",3660,5205,684,0,0
"2022-07-01",3432,4994,670,0,0
"2022-10-01",3472,5023,684,0,0
"2023-01-01",3811,5263,704,0,0
"2023-04-01",3768,4251,569,0,0
"2023-07-01",3958,5379,732,0,0
"2023-10-01",4000,5410,751,0,0
"2024-01-01",4043,5516,766,0,0
"2024-04-01",4153,5587,790,0,0
"2024-07-01",4134,5613,797,0,0
