"snapshot","occurrenceCount"
"2007-12-19",41784
"2008-04-01",43498
"2008-06-27",51890
"2008-10-10",57541
"2008-12-17",57275
"2009-04-06",64156
"2009-06-17",69223
"2009-09-25",70562
"2009-12-16",71165
"2010-04-01",107140
"2010-07-26",106041
"2010-11-17",260343
"2011-02-21",272130
"2011-06-10",288928
"2011-09-05",282222
"2012-01-18",338325
"2012-03-26",379586
"2012-07-13",393871
"2012-10-31",394285
"2012-12-11",393565
"2013-02-20",393462
"2013-05-21",399223
"2013-07-09",399091
"2013-09-10",412099
"2013-12-20",409414
"2014-03-28",419629
"2014-09-08",443657
"2015-01-19",447379
"2015-04-09",451495
"2015-07-03",454562
"2015-10-01",457820
"2016-01-04",663975
"2016-04-05",665581
"2016-07-04",666324
"2016-10-07",689881
"2016-12-27",730411
"2017-04-12",733264
"2017-07-24",736094
"2017-10-12",734796
"2017-12-22",614171
"2018-04-09",615138
"2018-07-11",664223
"2018-09-28",667744
"2019-01-01",661198
"2019-04-06",829473
"2019-07-01",841002
"2019-10-09",840842
"2020-01-01",844994
"2020-04-01",852890
"2020-07-01",973556
"2020-10-01",1004611
"2021-01-01",993188
"2021-04-01",990508
"2021-07-01",1645755
"2021-10-01",1675596
"2022-01-01",1680956
"2022-04-01",1812547
"2022-07-01",1769820
"2022-10-01",1795036
"2023-01-01",1902200
"2023-04-01",1853275
"2023-07-01",1926100
"2023-10-01",2075465
"2024-01-01",2086166
"2024-04-01",2101217
