"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",18
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",59
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",32
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",839
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",567
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",83
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1557
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1559
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1081
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",33
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",33
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",39
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",824
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",544
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",975
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1239
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3175
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1289
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",349
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2651
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1424
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1809
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3794
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1005
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",606
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",502
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1013
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",579
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",638
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2400
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",528
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6465
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
