"snapshot","kingdom","speciesCount"
"2007-12-19",1,2649
"2007-12-19",3,2
"2007-12-19",4,37
"2007-12-19",5,76
"2007-12-19",6,1993
"2007-12-19",7,4
"2008-04-01",1,2741
"2008-04-01",3,2
"2008-04-01",4,37
"2008-04-01",5,78
"2008-04-01",6,2063
"2008-04-01",7,4
"2008-06-27",1,2811
"2008-06-27",3,7
"2008-06-27",4,39
"2008-06-27",5,116
"2008-06-27",6,2106
"2008-06-27",7,4
"2008-10-10",1,2858
"2008-10-10",3,7
"2008-10-10",4,262
"2008-10-10",5,116
"2008-10-10",6,2102
"2008-10-10",7,4
"2008-12-17",1,2543
"2008-12-17",3,7
"2008-12-17",4,305
"2008-12-17",5,122
"2008-12-17",6,2121
"2008-12-17",7,4
"2009-04-06",1,2743
"2009-04-06",3,8
"2009-04-06",4,306
"2009-04-06",5,123
"2009-04-06",6,2226
"2009-04-06",7,4
"2009-06-17",1,2804
"2009-06-17",3,8
"2009-06-17",4,306
"2009-06-17",5,123
"2009-06-17",6,2236
"2009-06-17",7,4
"2009-09-25",1,2825
"2009-09-25",3,8
"2009-09-25",4,306
"2009-09-25",5,123
"2009-09-25",6,2298
"2009-09-25",7,4
"2009-12-16",1,2838
"2009-12-16",3,8
"2009-12-16",4,306
"2009-12-16",5,133
"2009-12-16",6,2379
"2009-12-16",7,4
"2010-04-01",1,3596
"2010-04-01",3,8
"2010-04-01",4,357
"2010-04-01",5,140
"2010-04-01",6,3167
"2010-04-01",7,4
"2010-07-26",1,3528
"2010-07-26",3,8
"2010-07-26",4,352
"2010-07-26",5,132
"2010-07-26",6,3063
"2010-07-26",7,4
"2010-11-17",1,4070
"2010-11-17",2,4
"2010-11-17",3,8
"2010-11-17",4,359
"2010-11-17",5,138
"2010-11-17",6,2547
"2010-11-17",7,4
"2011-02-21",1,4054
"2011-02-21",2,4
"2011-02-21",3,8
"2011-02-21",4,384
"2011-02-21",5,219
"2011-02-21",6,2736
"2011-02-21",7,4
"2011-06-10",1,4107
"2011-06-10",2,4
"2011-06-10",3,8
"2011-06-10",4,439
"2011-06-10",5,237
"2011-06-10",6,2771
"2011-06-10",7,4
"2011-09-05",1,4101
"2011-09-05",2,4
"2011-09-05",3,9
"2011-09-05",4,438
"2011-09-05",5,226
"2011-09-05",6,2827
"2011-09-05",7,4
"2012-01-18",1,4278
"2012-01-18",2,4
"2012-01-18",3,9
"2012-01-18",4,438
"2012-01-18",5,242
"2012-01-18",6,4289
"2012-01-18",7,4
"2012-03-26",1,4294
"2012-03-26",2,4
"2012-03-26",3,9
"2012-03-26",4,438
"2012-03-26",5,236
"2012-03-26",6,4646
"2012-03-26",7,4
"2012-07-13",1,4424
"2012-07-13",2,4
"2012-07-13",3,9
"2012-07-13",4,438
"2012-07-13",5,238
"2012-07-13",6,4654
"2012-07-13",7,4
"2012-10-31",1,4508
"2012-10-31",2,4
"2012-10-31",3,10
"2012-10-31",4,438
"2012-10-31",5,238
"2012-10-31",6,4685
"2012-10-31",7,4
"2012-12-11",1,4510
"2012-12-11",2,4
"2012-12-11",3,10
"2012-12-11",4,438
"2012-12-11",5,238
"2012-12-11",6,4687
"2012-12-11",7,4
"2013-02-20",1,4521
"2013-02-20",2,4
"2013-02-20",3,10
"2013-02-20",4,438
"2013-02-20",5,239
"2013-02-20",6,4685
"2013-02-20",7,4
"2013-05-21",1,4561
"2013-05-21",2,4
"2013-05-21",3,10
"2013-05-21",4,512
"2013-05-21",5,240
"2013-05-21",6,4687
"2013-05-21",7,4
"2013-07-09",1,4563
"2013-07-09",2,4
"2013-07-09",3,10
"2013-07-09",4,512
"2013-07-09",5,253
"2013-07-09",6,4690
"2013-07-09",7,4
"2013-09-10",1,4578
"2013-09-10",2,4
"2013-09-10",3,10
"2013-09-10",4,512
"2013-09-10",5,252
"2013-09-10",6,4691
"2013-09-10",7,4
"2013-12-20",1,4448
"2013-12-20",2,4
"2013-12-20",3,10
"2013-12-20",4,512
"2013-12-20",5,249
"2013-12-20",6,4691
"2013-12-20",7,4
"2014-03-28",1,4687
"2014-03-28",2,4
"2014-03-28",3,13
"2014-03-28",4,538
"2014-03-28",5,275
"2014-03-28",6,4702
"2014-03-28",7,4
"2014-09-08",1,4759
"2014-09-08",2,4
"2014-09-08",3,13
"2014-09-08",4,556
"2014-09-08",5,277
"2014-09-08",6,4706
"2014-09-08",7,1
"2015-01-19",1,4808
"2015-01-19",2,4
"2015-01-19",3,15
"2015-01-19",4,557
"2015-01-19",5,280
"2015-01-19",6,4733
"2015-01-19",7,4
"2015-04-09",1,4955
"2015-04-09",2,4
"2015-04-09",3,15
"2015-04-09",4,557
"2015-04-09",5,280
"2015-04-09",6,4741
"2015-04-09",7,4
"2015-07-03",1,4924
"2015-07-03",2,4
"2015-07-03",3,15
"2015-07-03",4,558
"2015-07-03",5,266
"2015-07-03",6,4754
"2015-07-03",7,4
"2015-10-01",1,4935
"2015-10-01",2,4
"2015-10-01",3,15
"2015-10-01",4,558
"2015-10-01",5,264
"2015-10-01",6,4897
"2015-10-01",7,4
"2016-01-04",1,6384
"2016-01-04",2,4
"2016-01-04",3,15
"2016-01-04",4,558
"2016-01-04",5,274
"2016-01-04",6,4898
"2016-01-04",7,4
"2016-04-05",1,6546
"2016-04-05",2,4
"2016-04-05",3,15
"2016-04-05",4,558
"2016-04-05",5,277
"2016-04-05",6,4908
"2016-04-05",7,4
"2016-07-04",1,6568
"2016-07-04",2,4
"2016-07-04",3,15
"2016-07-04",4,558
"2016-07-04",5,277
"2016-07-04",6,4909
"2016-07-04",7,4
"2016-10-07",1,7555
"2016-10-07",2,4
"2016-10-07",3,15
"2016-10-07",4,558
"2016-10-07",5,313
"2016-10-07",6,4917
"2016-10-07",7,1
"2016-12-27",1,7768
"2016-12-27",2,4
"2016-12-27",3,14
"2016-12-27",4,558
"2016-12-27",5,314
"2016-12-27",6,4922
"2016-12-27",7,1
"2017-04-12",1,7932
"2017-04-12",2,4
"2017-04-12",3,14
"2017-04-12",4,558
"2017-04-12",5,314
"2017-04-12",6,4924
"2017-04-12",7,1
"2017-07-24",1,8014
"2017-07-24",2,4
"2017-07-24",3,14
"2017-07-24",4,558
"2017-07-24",5,314
"2017-07-24",6,5055
"2017-07-24",7,1
"2017-10-12",1,8075
"2017-10-12",2,4
"2017-10-12",3,26
"2017-10-12",4,561
"2017-10-12",5,314
"2017-10-12",6,5063
"2017-10-12",7,1
"2017-12-22",0,1
"2017-12-22",1,8274
"2017-12-22",2,4
"2017-12-22",3,27
"2017-12-22",4,563
"2017-12-22",5,324
"2017-12-22",6,5060
"2017-12-22",7,1
"2018-04-09",0,1
"2018-04-09",1,8300
"2018-04-09",2,4
"2018-04-09",3,36
"2018-04-09",4,565
"2018-04-09",5,328
"2018-04-09",6,5118
"2018-04-09",7,1
"2018-07-11",0,1
"2018-07-11",1,8426
"2018-07-11",2,4
"2018-07-11",3,36
"2018-07-11",4,724
"2018-07-11",5,329
"2018-07-11",6,5259
"2018-07-11",7,4
"2018-09-28",0,1
"2018-09-28",1,8486
"2018-09-28",2,4
"2018-09-28",3,36
"2018-09-28",4,724
"2018-09-28",5,330
"2018-09-28",6,5266
"2018-09-28",7,4
"2019-01-01",0,1
"2019-01-01",1,8596
"2019-01-01",2,4
"2019-01-01",3,38
"2019-01-01",4,714
"2019-01-01",5,337
"2019-01-01",6,5297
"2019-01-01",7,4
"2019-01-01",8,3
"2019-04-06",0,3
"2019-04-06",1,8663
"2019-04-06",2,6
"2019-04-06",3,284
"2019-04-06",4,703
"2019-04-06",5,338
"2019-04-06",6,5344
"2019-04-06",7,6
"2019-04-06",8,3
"2019-07-01",0,3
"2019-07-01",1,8795
"2019-07-01",2,6
"2019-07-01",3,285
"2019-07-01",4,703
"2019-07-01",5,349
"2019-07-01",6,5497
"2019-07-01",7,6
"2019-07-01",8,3
"2019-10-09",0,3
"2019-10-09",1,8946
"2019-10-09",2,6
"2019-10-09",3,285
"2019-10-09",4,703
"2019-10-09",5,350
"2019-10-09",6,5514
"2019-10-09",7,6
"2019-10-09",8,3
"2020-01-01",0,3
"2020-01-01",1,9006
"2020-01-01",2,6
"2020-01-01",3,285
"2020-01-01",4,703
"2020-01-01",5,349
"2020-01-01",6,5519
"2020-01-01",7,6
"2020-01-01",8,3
"2020-04-01",0,3
"2020-04-01",1,9104
"2020-04-01",2,6
"2020-04-01",3,285
"2020-04-01",4,713
"2020-04-01",5,353
"2020-04-01",6,5507
"2020-04-01",7,6
"2020-04-01",8,3
"2020-07-01",0,3
"2020-07-01",1,9231
"2020-07-01",2,6
"2020-07-01",3,285
"2020-07-01",4,721
