"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"PRESERVED_SPECIMEN",42
"2007-12-19",0,"OCCURRENCE",1290
"2007-12-19",1,"FOSSIL_SPECIMEN",117
"2007-12-19",1,"PRESERVED_SPECIMEN",23641
"2007-12-19",1,"OCCURRENCE",4982
"2007-12-19",1,"OBSERVATION",1509
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",1214
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2007-12-19",5,"OCCURRENCE",12
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",2855
"2007-12-19",6,"OCCURRENCE",5771
"2007-12-19",6,"LIVING_SPECIMEN",40
"2007-12-19",6,"OBSERVATION",26
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"OCCURRENCE",1293
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",40
"2008-04-01",1,"OBSERVATION",1517
"2008-04-01",1,"OCCURRENCE",5167
"2008-04-01",1,"FOSSIL_SPECIMEN",117
"2008-04-01",1,"PRESERVED_SPECIMEN",23807
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"OCCURRENCE",2421
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",5,"OCCURRENCE",4
"2008-04-01",5,"PRESERVED_SPECIMEN",251
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-04-01",6,"OBSERVATION",26
"2008-04-01",6,"OCCURRENCE",5855
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",2901
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"OCCURRENCE",1293
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",24216
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",7437
"2008-06-27",1,"OBSERVATION",1710
"2008-06-27",1,"FOSSIL_SPECIMEN",117
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",21
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",1528
"2008-06-27",4,"OBSERVATION",5740
"2008-06-27",5,"PRESERVED_SPECIMEN",541
"2008-06-27",5,"LIVING_SPECIMEN",15
"2008-06-27",5,"OCCURRENCE",4
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",3154
"2008-06-27",6,"LIVING_SPECIMEN",45
"2008-06-27",6,"OCCURRENCE",5965
"2008-06-27",6,"OBSERVATION",26
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",45
"2008-10-10",0,"OCCURRENCE",1291
"2008-10-10",0,"HUMAN_OBSERVATION",71
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",1,"FOSSIL_SPECIMEN",117
"2008-10-10",1,"PRESERVED_SPECIMEN",26797
"2008-10-10",1,"OCCURRENCE",6314
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",1710
"2008-10-10",1,"MATERIAL_CITATION",5
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"HUMAN_OBSERVATION",6753
"2008-10-10",4,"OBSERVATION",4685
