"snapshot","national","international"
"2007-12-19",0,32453
"2008-04-01",0,34164
"2008-06-27",0,42563
"2008-10-10",0,48214
"2008-12-17",0,49975
"2009-04-06",0,53728
"2009-06-17",0,57245
"2009-09-25",0,58285
"2009-12-16",0,59077
"2010-04-01",0,93362
"2010-07-26",0,92263
"2010-11-17",0,246536
"2011-02-21",0,261188
"2011-06-10",0,277986
"2011-09-05",0,271280
"2012-01-18",0,327383
"2012-03-26",0,368553
"2012-07-13",0,382838
"2012-10-31",0,383060
"2012-12-11",0,378539
"2013-02-20",0,378283
"2013-05-21",0,384341
"2013-07-09",0,387353
"2013-09-10",0,402705
"2013-12-20",0,409414
"2014-03-28",0,418088
"2014-09-08",0,442116
"2015-01-19",0,445836
"2015-04-09",0,449952
"2015-07-03",0,453019
"2015-10-01",0,456530
"2016-01-04",0,662685
"2016-04-05",0,665569
"2016-07-04",0,666314
"2016-10-07",0,689853
"2016-12-27",0,730389
"2017-04-12",0,733227
"2017-07-24",0,735712
"2017-10-12",0,734414
"2017-12-22",136266,477348
"2018-04-09",136266,476837
"2018-07-11",136266,525744
"2018-09-28",136266,529265
"2019-01-01",136266,522721
"2019-04-06",224208,603054
"2019-07-01",224208,611733
"2019-10-09",224208,611573
"2020-01-01",224208,615725
"2020-04-01",224208,623621
"2020-07-01",340934,627203
"2020-10-01",340934,658258
"2021-01-01",340934,646802
"2021-04-01",340934,644080
"2021-07-01",387263,1252998
"2021-10-01",387263,1282839
"2022-01-01",387263,1288199
"2022-04-01",486983,1319961
"2022-07-01",486991,1277401
"2022-10-01",486991,1302617
"2023-01-01",486991,1409781
"2023-04-01",492066,1355749
"2023-07-01",492076,1428564
"2023-10-01",631316,1440071
"2024-01-01",631316,1454292
"2024-04-01",632398,1468261
"2024-07-01",824292,1518540
