"snapshot","kingdom","speciesCount"
"2007-12-19",1,1977
"2007-12-19",3,2
"2007-12-19",4,5
"2007-12-19",5,59
"2007-12-19",6,1169
"2007-12-19",7,4
"2008-04-01",1,1993
"2008-04-01",3,2
"2008-04-01",4,5
"2008-04-01",5,62
"2008-04-01",6,1171
"2008-04-01",7,4
"2008-06-27",1,2014
"2008-06-27",3,7
"2008-06-27",4,5
"2008-06-27",5,100
"2008-06-27",6,1233
"2008-06-27",7,4
"2008-10-10",1,2152
"2008-10-10",3,7
"2008-10-10",4,5
"2008-10-10",5,100
"2008-10-10",6,1214
"2008-10-10",7,4
"2008-12-17",1,1809
"2008-12-17",3,7
"2008-12-17",4,5
"2008-12-17",5,106
"2008-12-17",6,1743
"2008-12-17",7,4
"2009-04-06",1,2015
"2009-04-06",3,7
"2009-04-06",4,5
"2009-04-06",5,106
"2009-04-06",6,1866
"2009-04-06",7,4
"2009-06-17",1,2132
"2009-06-17",3,7
"2009-06-17",4,5
"2009-06-17",5,106
"2009-06-17",6,1877
"2009-06-17",7,4
"2009-09-25",1,2163
"2009-09-25",3,7
"2009-09-25",4,5
"2009-09-25",5,106
"2009-09-25",6,1949
"2009-09-25",7,4
"2009-12-16",1,2174
"2009-12-16",3,7
"2009-12-16",4,5
"2009-12-16",5,116
"2009-12-16",6,2034
"2009-12-16",7,4
"2010-04-01",1,2958
"2010-04-01",3,7
"2010-04-01",4,5
"2010-04-01",5,123
"2010-04-01",6,2878
"2010-04-01",7,4
"2010-07-26",1,2892
"2010-07-26",3,7
"2010-07-26",5,115
"2010-07-26",6,2755
"2010-07-26",7,4
"2010-11-17",1,3250
"2010-11-17",3,7
"2010-11-17",4,7
"2010-11-17",5,121
"2010-11-17",6,2270
"2010-11-17",7,4
"2011-02-21",1,3209
"2011-02-21",3,7
"2011-02-21",4,7
"2011-02-21",5,202
"2011-02-21",6,2353
"2011-02-21",7,4
"2011-06-10",1,3258
"2011-06-10",3,5
"2011-06-10",4,8
"2011-06-10",5,211
"2011-06-10",6,2384
"2011-06-10",7,4
"2011-09-05",1,3253
"2011-09-05",3,5
"2011-09-05",4,7
"2011-09-05",5,209
"2011-09-05",6,2470
"2011-09-05",7,4
"2012-01-18",1,3418
"2012-01-18",3,5
"2012-01-18",4,7
"2012-01-18",5,223
"2012-01-18",6,4092
"2012-01-18",7,4
"2012-03-26",1,3431
"2012-03-26",3,5
"2012-03-26",4,7
"2012-03-26",5,217
"2012-03-26",6,4467
"2012-03-26",7,4
"2012-07-13",1,3490
"2012-07-13",3,5
"2012-07-13",4,7
"2012-07-13",5,221
"2012-07-13",6,4510
"2012-07-13",7,4
"2012-10-31",1,3675
"2012-10-31",3,5
"2012-10-31",4,7
"2012-10-31",5,223
"2012-10-31",6,4538
"2012-10-31",7,4
"2012-12-11",1,3677
"2012-12-11",3,5
"2012-12-11",4,7
"2012-12-11",5,223
"2012-12-11",6,4541
"2012-12-11",7,4
"2013-02-20",1,3697
"2013-02-20",3,5
"2013-02-20",4,7
"2013-02-20",5,224
"2013-02-20",6,4541
"2013-02-20",7,4
"2013-05-21",1,3740
"2013-05-21",3,5
"2013-05-21",4,7
"2013-05-21",5,225
"2013-05-21",6,4543
"2013-05-21",7,4
"2013-07-09",1,3750
"2013-07-09",3,5
"2013-07-09",4,7
"2013-07-09",5,238
"2013-07-09",6,4545
"2013-07-09",7,4
"2013-09-10",1,3754
"2013-09-10",3,5
"2013-09-10",4,7
"2013-09-10",5,237
"2013-09-10",6,4546
"2013-09-10",7,4
"2013-12-20",1,3764
"2013-12-20",3,5
"2013-12-20",4,7
"2013-12-20",5,234
"2013-12-20",6,4546
"2013-12-20",7,4
"2014-03-28",1,4021
"2014-03-28",3,5
"2014-03-28",4,21
"2014-03-28",5,259
"2014-03-28",6,4557
"2014-03-28",7,4
"2014-09-08",1,3925
"2014-09-08",4,7
"2014-09-08",5,235
"2014-09-08",6,4531
"2014-09-08",7,1
"2015-01-19",1,3956
"2015-01-19",4,7
"2015-01-19",5,239
"2015-01-19",6,4561
"2015-01-19",7,4
"2015-04-09",1,4184
"2015-04-09",4,7
"2015-04-09",5,239
"2015-04-09",6,4574
"2015-04-09",7,4
"2015-07-03",1,4153
"2015-07-03",4,8
"2015-07-03",5,225
"2015-07-03",6,4588
"2015-07-03",7,4
"2015-10-01",1,4285
"2015-10-01",3,5
"2015-10-01",4,8
"2015-10-01",5,249
"2015-10-01",6,4750
"2015-10-01",7,4
"2016-01-04",1,5703
"2016-01-04",3,5
"2016-01-04",4,8
"2016-01-04",5,251
"2016-01-04",6,4754
"2016-01-04",7,4
"2016-04-05",1,5955
"2016-04-05",3,5
"2016-04-05",4,8
"2016-04-05",5,254
"2016-04-05",6,4833
"2016-04-05",7,4
"2016-07-04",1,5980
"2016-07-04",3,5
"2016-07-04",4,8
"2016-07-04",5,254
"2016-07-04",6,4833
"2016-07-04",7,4
"2016-10-07",1,6976
"2016-10-07",3,5
"2016-10-07",4,8
"2016-10-07",5,292
"2016-10-07",6,4840
"2016-10-07",7,1
"2016-12-27",1,7109
"2016-12-27",3,5
"2016-12-27",4,8
"2016-12-27",5,293
"2016-12-27",6,4843
"2016-12-27",7,1
"2017-04-12",1,7188
"2017-04-12",3,5
"2017-04-12",4,8
"2017-04-12",5,293
"2017-04-12",6,4678
"2017-04-12",7,1
"2017-07-24",1,7267
"2017-07-24",3,5
"2017-07-24",4,8
"2017-07-24",5,293
"2017-07-24",6,4981
"2017-07-24",7,1
"2017-10-12",1,7265
"2017-10-12",3,5
"2017-10-12",4,11
"2017-10-12",5,293
"2017-10-12",6,4833
"2017-10-12",7,1
"2017-12-22",1,7355
"2017-12-22",3,6
"2017-12-22",4,11
"2017-12-22",5,303
"2017-12-22",6,4843
"2017-12-22",7,1
"2018-04-09",1,7425
"2018-04-09",3,6
"2018-04-09",4,14
"2018-04-09",5,307
"2018-04-09",6,5043
"2018-04-09",7,1
"2018-07-11",1,7469
"2018-07-11",3,6
"2018-07-11",4,14
"2018-07-11",5,303
"2018-07-11",6,5162
"2018-07-11",7,4
"2018-09-28",1,7507
"2018-09-28",3,6
"2018-09-28",4,15
"2018-09-28",5,304
"2018-09-28",6,5167
"2018-09-28",7,4
"2019-01-01",1,7621
"2019-01-01",3,6
"2019-01-01",4,18
"2019-01-01",5,312
"2019-01-01",6,5193
"2019-01-01",7,4
"2019-04-06",1,7640
"2019-04-06",3,6
"2019-04-06",4,18
"2019-04-06",5,313
"2019-04-06",6,5232
"2019-04-06",7,4
"2019-07-01",1,7712
"2019-07-01",3,6
"2019-07-01",4,18
"2019-07-01",5,318
"2019-07-01",6,5364
"2019-07-01",7,4
"2019-10-09",1,7817
"2019-10-09",3,6
"2019-10-09",4,18
"2019-10-09",5,319
"2019-10-09",6,5368
"2019-10-09",7,4
"2020-01-01",1,7851
"2020-01-01",3,6
"2020-01-01",4,18
"2020-01-01",5,318
"2020-01-01",6,5375
"2020-01-01",7,4
"2020-04-01",1,7903
"2020-04-01",3,6
"2020-04-01",4,18
"2020-04-01",5,318
"2020-04-01",6,5366
"2020-04-01",7,4
"2020-07-01",1,8039
"2020-07-01",3,6
"2020-07-01",4,18
"2020-07-01",5,318
"2020-07-01",6,5395
"2020-07-01",7,4
"2020-10-01",1,8093
"2020-10-01",3,6
"2020-10-01",4,293
"2020-10-01",5,319
"2020-10-01",6,5400
"2020-10-01",7,4
"2021-01-01",1,8125
"2021-01-01",3,6
"2021-01-01",4,297
"2021-01-01",5,319
"2021-01-01",6,5395
"2021-01-01",7,13
"2021-04-01",1,8138
"2021-04-01",3,6
"2021-04-01",4,278
"2021-04-01",5,321
"2021-04-01",6,5427
"2021-04-01",7,13
"2021-07-01",1,8153
"2021-07-01",3,6
"2021-07-01",4,279
"2021-07-01",5,322
"2021-07-01",6,5433
"2021-07-01",7,14
"2021-10-01",1,8232
"2021-10-01",3,7
"2021-10-01",4,279
"2021-10-01",5,341
"2021-10-01",6,5458
"2021-10-01",7,14
"2022-01-01",1,8126
"2022-01-01",3,7
"2022-01-01",4,279
"2022-01-01",5,341
"2022-01-01",6,5444
"2022-01-01",7,14
"2022-04-01",1,8233
"2022-04-01",3,7
"2022-04-01",4,279
"2022-04-01",5,337
"2022-04-01",6,5343
"2022-04-01",7,14
"2022-07-01",1,8075
"2022-07-01",3,11
"2022-07-01",4,279
"2022-07-01",5,352
"2022-07-01",6,5349
"2022-07-01",7,14
"2022-10-01",1,8153
"2022-10-01",3,11
"2022-10-01",4,279
"2022-10-01",5,353
"2022-10-01",6,5359
"2022-10-01",7,14
"2023-01-01",1,8160
"2023-01-01",3,11
"2023-01-01",4,280
"2023-01-01",5,354
"2023-01-01",6,5354
"2023-01-01",7,14
"2023-04-01",1,8614
"2023-04-01",3,11
"2023-04-01",4,280
"2023-04-01",5,344
"2023-04-01",6,4484
"2023-04-01",7,21
"2023-07-01",1,8624
"2023-07-01",3,11
"2023-07-01",4,311
"2023-07-01",5,371
"2023-07-01",6,5494
"2023-07-01",7,21
"2023-10-01",1,8806
"2023-10-01",3,11
"2023-10-01",4,313
"2023-10-01",5,376
"2023-10-01",6,5512
"2023-10-01",7,21
"2024-01-01",1,8844
"2024-01-01",3,11
"2024-01-01",4,316
"2024-01-01",5,374
"2024-01-01",6,5530
"2024-01-01",7,21
"2024-04-01",1,8971
"2024-04-01",3,11
"2024-04-01",4,326
"2024-04-01",5,374
"2024-04-01",6,5592
"2024-04-01",7,21
