"snapshot","national","international"
"2007-12-19",1,3957
"2008-04-01",1,4126
"2008-06-27",1,4290
"2008-10-10",1,4557
"2008-12-17",1,4629
"2009-04-06",1,5032
"2009-06-17",1,5102
"2009-09-25",1,5185
"2009-12-16",1,5293
"2010-04-01",1,6899
"2010-07-26",1,6712
"2010-11-17",1,6747
"2011-02-21",1,7105
"2011-06-10",1,7259
"2011-09-05",1,7300
"2012-01-18",1,8963
"2012-03-26",1,9330
"2012-07-13",1,9487
"2012-10-31",1,9605
"2012-12-11",1,9399
"2013-02-20",1,9414
"2013-05-21",1,9550
"2013-07-09",1,9740
"2013-09-10",1,9786
"2013-12-20",1,9918
"2014-03-28",1,10134
"2014-09-08",1,10227
"2015-01-19",1,10311
"2015-04-09",1,10448
"2015-07-03",1,10417
"2015-10-01",1,10589
"2016-01-04",1,12049
"2016-04-05",1,12308
"2016-07-04",1,12331
"2016-10-07",1,13357
"2016-12-27",1,13575
"2017-04-12",1,13739
"2017-07-24",1,13955
"2017-10-12",1,14039
"2017-12-22",614,14184
"2018-04-09",614,14280
"2018-07-11",614,14684
"2018-09-28",614,14752
"2019-01-01",614,14896
"2019-04-06",622,15247
"2019-07-01",622,15490
"2019-10-09",622,15606
"2020-01-01",622,15670
"2020-04-01",622,15740
"2020-07-01",635,15883
"2020-10-01",635,16246
"2021-01-01",635,16306
"2021-04-01",635,16389
"2021-07-01",634,16509
"2021-10-01",634,16694
"2022-01-01",634,16630
"2022-04-01",701,16670
"2022-07-01",701,16517
"2022-10-01",701,16662
"2023-01-01",701,17175
"2023-04-01",842,16691
"2023-07-01",845,17778
"2023-10-01",848,17984
"2024-01-01",848,18216
"2024-04-01",891,18384
