"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",546,588,19,0,0
"2008-04-01",567,589,19,0,0
"2008-06-27",617,629,19,0,0
"2008-10-10",630,643,20,0,0
"2008-12-17",485,417,19,0,0
"2009-04-06",522,517,22,0,0
"2009-06-17",513,599,22,0,0
"2009-09-25",512,604,22,0,0
"2009-12-16",518,613,22,0,0
"2010-04-01",898,1366,83,0,0
"2010-07-26",921,1370,84,0,0
"2010-11-17",656,651,28,0,0
"2011-02-21",943,936,49,0,0
"2011-06-10",1079,1372,161,1,0
"2011-09-05",1076,1373,161,1,0
"2012-01-18",1299,1968,187,1,0
"2012-03-26",1846,3337,300,1,0
"2012-07-13",1843,3431,367,1,0
"2012-10-31",1854,3464,369,1,0
"2012-12-11",1850,3468,369,1,0
"2013-02-20",1853,3478,369,1,0
"2013-05-21",1870,3491,373,1,0
"2013-07-09",1871,3493,374,1,0
"2013-09-10",1851,3488,414,4,0
"2013-12-20",1861,3487,414,4,0
"2014-03-28",1959,3594,425,4,0
"2014-09-08",2021,3607,478,7,0
"2015-01-19",2038,3639,483,7,0
"2015-04-09",2055,3647,485,9,0
"2015-07-03",2061,3651,485,9,0
"2015-10-01",2074,3656,486,10,0
"2016-01-04",2187,3651,506,13,0
"2016-04-05",2214,3712,526,13,0
"2016-07-04",2212,3719,527,13,0
"2016-10-07",2523,4170,547,13,0
"2016-12-27",2593,4238,567,23,0
"2017-04-12",2597,4252,569,23,0
"2017-07-24",2687,4278,584,22,0
"2017-10-12",2678,4272,586,27,0
"2017-12-22",2708,4258,607,33,0
"2018-04-09",2743,4286,602,33,0
"2018-07-11",2912,4396,615,33,0
"2018-09-28",2968,4425,623,33,0
"2019-01-01",2986,4444,629,33,0
"2019-04-06",3197,4573,657,61,0
"2019-07-01",3256,4605,672,62,0
"2019-10-09",3336,4668,694,62,0
"2020-01-01",3358,4704,695,63,0
"2020-04-01",3344,4783,722,63,0
"2020-07-01",3390,4837,718,76,0
"2020-10-01",3423,4886,731,76,0
"2021-01-01",3467,4891,734,76,0
"2021-04-01",3471,4936,734,77,0
"2021-07-01",3488,4944,731,165,0
"2021-10-01",3498,4977,739,168,0
"2022-01-01",3440,4992,743,168,0
"2022-04-01",3468,5085,825,171,0
"2022-07-01",3238,4889,797,172,0
"2022-10-01",3280,4912,813,174,0
"2023-01-01",3620,5152,833,173,0
"2023-04-01",3617,4196,598,177,0
"2023-07-01",3763,5270,859,177,0
"2023-10-01",3803,5298,871,189,0
"2024-01-01",3834,5419,883,189,0
"2024-04-01",3938,5484,915,193,0
