"snapshot","kingdom","speciesCount"
"2007-12-19",1,138
"2007-12-19",6,12
"2008-04-01",1,146
"2008-04-01",6,12
"2008-06-27",1,269
"2008-06-27",4,34
"2008-06-27",6,12
"2008-10-10",1,271
"2008-10-10",4,257
"2008-10-10",6,12
"2008-12-17",1,275
"2008-12-17",4,300
"2008-12-17",6,12
"2009-04-06",1,305
"2009-04-06",4,301
"2009-04-06",6,12
"2009-06-17",1,307
"2009-06-17",4,301
"2009-06-17",6,12
"2009-09-25",1,308
"2009-09-25",4,301
"2009-09-25",6,12
"2009-12-16",1,328
"2009-12-16",4,301
"2009-12-16",6,13
"2010-04-01",1,328
"2010-04-01",4,352
"2010-04-01",6,14
"2010-07-26",1,328
"2010-07-26",4,352
"2010-07-26",6,14
"2010-11-17",1,773
"2010-11-17",4,352
"2010-11-17",6,16
"2011-02-21",1,773
"2011-02-21",4,377
"2011-02-21",6,16
"2011-06-10",1,761
"2011-06-10",4,431
"2011-06-10",6,16
"2011-09-05",1,761
"2011-09-05",4,431
"2011-09-05",6,16
"2012-01-18",1,761
"2012-01-18",4,431
"2012-01-18",6,16
"2012-03-26",1,765
"2012-03-26",4,431
"2012-03-26",6,16
"2012-07-13",1,892
"2012-07-13",4,431
"2012-07-13",6,23
"2012-10-31",1,906
"2012-10-31",4,431
"2012-10-31",6,23
"2012-12-11",1,915
"2012-12-11",4,431
"2012-12-11",6,23
"2013-02-20",1,915
"2013-02-20",4,431
"2013-02-20",6,23
"2013-05-21",1,920
"2013-05-21",4,431
"2013-05-21",6,23
"2013-07-09",1,920
"2013-07-09",4,431
"2013-07-09",6,22
"2013-09-10",1,945
"2013-09-10",4,431
"2013-09-10",6,24
"2013-12-20",1,945
"2013-12-20",4,431
"2013-12-20",6,24
"2014-03-28",1,971
"2014-03-28",4,455
"2014-03-28",6,25
"2014-09-08",1,1128
"2014-09-08",4,473
"2014-09-08",6,143
"2015-01-19",1,1137
"2015-01-19",4,473
"2015-01-19",6,143
"2015-04-09",1,1137
"2015-04-09",4,473
"2015-04-09",6,143
"2015-07-03",1,1139
"2015-07-03",4,473
"2015-07-03",6,143
"2015-10-01",1,1137
"2015-10-01",4,473
"2015-10-01",6,144
"2016-01-04",1,1130
"2016-01-04",4,473
"2016-01-04",6,142
"2016-04-05",1,1154
"2016-04-05",4,473
"2016-04-05",6,133
"2016-07-04",1,1185
"2016-07-04",4,473
"2016-07-04",6,148
"2016-10-07",1,1189
"2016-10-07",4,473
"2016-10-07",6,191
"2016-12-27",1,1327
"2016-12-27",4,473
"2016-12-27",6,199
"2017-04-12",1,1455
"2017-04-12",4,473
"2017-04-12",6,212
"2017-07-24",1,1462
"2017-07-24",4,473
"2017-07-24",6,259
"2017-10-12",1,1595
"2017-10-12",4,473
"2017-10-12",5,1
"2017-10-12",6,268
"2017-12-22",1,1706
"2017-12-22",4,473
"2017-12-22",5,1
"2017-12-22",6,285
"2018-04-09",1,1659
"2018-04-09",4,473
"2018-04-09",5,1
"2018-04-09",6,696
"2018-07-11",1,1908
"2018-07-11",4,441
"2018-07-11",5,8
"2018-07-11",6,827
"2018-09-28",1,1952
"2018-09-28",4,440
"2018-09-28",5,8
"2018-09-28",6,844
"2019-01-01",1,1972
"2019-01-01",4,450
"2019-01-01",5,8
"2019-01-01",6,868
"2019-04-06",1,2033
"2019-04-06",4,413
"2019-04-06",5,11
"2019-04-06",6,912
"2019-07-01",1,2083
"2019-07-01",4,406
"2019-07-01",5,14
"2019-07-01",6,969
"2019-10-09",1,2101
"2019-10-09",4,405
"2019-10-09",5,16
"2019-10-09",6,1020
"2020-01-01",1,2146
"2020-01-01",4,19
"2020-01-01",5,18
"2020-01-01",6,1045
"2020-04-01",1,2199
"2020-04-01",4,13
"2020-04-01",5,24
"2020-04-01",6,1117
"2020-07-01",1,2182
"2020-07-01",4,13
"2020-07-01",5,18
"2020-07-01",6,1042
"2020-10-01",1,2237
"2020-10-01",4,13
"2020-10-01",5,18
"2020-10-01",6,1084
"2021-01-01",1,2262
"2021-01-01",4,13
"2021-01-01",5,20
"2021-01-01",6,1104
"2021-04-01",1,2309
"2021-04-01",4,160
"2021-04-01",5,20
"2021-04-01",6,1182
"2021-07-01",1,2383
"2021-07-01",4,160
"2021-07-01",5,26
"2021-07-01",6,1281
"2021-10-01",1,2412
"2021-10-01",3,1
"2021-10-01",4,160
"2021-10-01",5,26
"2021-10-01",6,1322
"2022-01-01",1,2447
"2022-01-01",3,1
"2022-01-01",4,160
"2022-01-01",5,27
"2022-01-01",6,1340
"2022-04-01",1,2512
"2022-04-01",3,1
"2022-04-01",4,164
"2022-04-01",5,27
"2022-04-01",6,1423
"2022-07-01",1,2538
"2022-07-01",3,1
"2022-07-01",4,34
"2022-07-01",5,27
"2022-07-01",6,1502
"2022-10-01",1,2585
"2022-10-01",3,1
"2022-10-01",4,34
"2022-10-01",5,27
"2022-10-01",6,1553
"2023-01-01",1,2582
"2023-01-01",3,1
"2023-01-01",4,517
"2023-01-01",5,27
"2023-01-01",6,1543
"2023-01-01",7,1
"2023-04-01",1,2661
"2023-04-01",3,1
