"snapshot","speciesCount"
"2007-12-19",4761
"2008-04-01",4925
"2008-06-27",5083
"2008-10-10",5349
"2008-12-17",5102
"2009-04-06",5410
"2009-06-17",5481
"2009-09-25",5564
"2009-12-16",5668
"2010-04-01",7272
"2010-07-26",7087
"2010-11-17",7130
"2011-02-21",7409
"2011-06-10",7570
"2011-09-05",7609
"2012-01-18",9264
"2012-03-26",9631
"2012-07-13",9771
"2012-10-31",9887
"2012-12-11",9891
"2013-02-20",9901
"2013-05-21",10018
"2013-07-09",10036
"2013-09-10",10051
"2013-12-20",9918
"2014-03-28",10223
"2014-09-08",10316
"2015-01-19",10401
"2015-04-09",10556
"2015-07-03",10525
"2015-10-01",10677
"2016-01-04",12137
"2016-04-05",12312
"2016-07-04",12335
"2016-10-07",13363
"2016-12-27",13581
"2017-04-12",13747
"2017-07-24",13960
"2017-10-12",14044
"2017-12-22",14254
"2018-04-09",14353
"2018-07-11",14783
"2018-09-28",14851
"2019-01-01",14994
"2019-04-06",15350
"2019-07-01",15647
"2019-10-09",15816
"2020-01-01",15880
"2020-04-01",15980
"2020-07-01",16132
"2020-10-01",16483
"2021-01-01",16543
"2021-04-01",16626
"2021-07-01",16717
"2021-10-01",16871
"2022-01-01",16806
"2022-04-01",16855
"2022-07-01",16663
"2022-10-01",16806
"2023-01-01",17316
"2023-04-01",16911
"2023-07-01",17998
"2023-10-01",18195
"2024-01-01",18342
"2024-04-01",18512
"2024-07-01",18618
