"snapshot","national","international"
"2007-12-19",1,2908
"2008-04-01",1,2908
"2008-06-27",1,3467
"2008-10-10",1,3470
"2008-12-17",1,3470
"2009-04-06",1,3473
"2009-06-17",1,3473
"2009-09-25",1,3476
"2009-12-16",1,3476
"2010-04-01",1,3475
"2010-07-26",1,3476
"2010-11-17",1,4907
"2011-02-21",1,4920
"2011-06-10",1,4930
"2011-09-05",1,4965
"2012-01-18",1,4958
"2012-03-26",1,4980
"2012-07-13",1,5008
"2012-10-31",1,5005
"2012-12-11",1,5005
"2013-02-20",1,5008
"2013-05-21",1,5012
"2013-07-09",1,5040
"2013-09-10",1,5077
"2013-12-20",1,5218
"2014-03-28",1,5180
"2014-09-08",1,5185
"2015-01-19",1,5183
"2015-04-09",1,5273
"2015-07-03",1,5254
"2015-10-01",1,5277
"2016-01-04",1,5682
"2016-04-05",1,5339
"2016-07-04",1,5346
"2016-10-07",1,2756
"2016-12-27",1,3076
"2017-04-12",1,3083
"2017-07-24",1,6772
"2017-10-12",1,7050
"2017-12-22",228,7812
"2018-04-09",228,7824
"2018-07-11",228,7819
"2018-09-28",228,7861
"2019-01-01",228,7880
"2019-04-06",253,7894
"2019-07-01",253,7901
"2019-10-09",253,7904
"2020-01-01",253,7923
"2020-04-01",253,8501
"2020-07-01",260,8521
"2020-10-01",260,8541
"2021-01-01",260,8799
"2021-04-01",260,8896
"2021-07-01",264,8912
"2021-10-01",264,8929
"2022-01-01",264,8937
"2022-04-01",268,8966
"2022-07-01",268,8983
"2022-10-01",268,8999
"2023-01-01",268,9045
"2023-04-01",268,9089
"2023-07-01",268,9151
"2023-10-01",283,9217
