"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",231
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2037
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",693
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",987
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",297
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",145
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",16950
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",485
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",570
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",904
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1863
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2359
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",31
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3510
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1445
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",17
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12321
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",460
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",265
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3510
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1445
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",17
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12321
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",460
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",231
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2037
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",693
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",987
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",297
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",145
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",16950
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",485
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",13
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",570
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",254
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1863
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2359
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",904
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",31
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",265
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",17386
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2920
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",14
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",917
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2433
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",37
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3618
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",17
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",19109
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",146
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",987
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",265
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",987
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2433
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonth",14
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",917
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",37
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonth",17
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",146
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",17390
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",317
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",37
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonth",17
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",987
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",146
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",17390
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonth",14
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",917
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2433
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",368
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",17390
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2009-04-06","OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonth",14
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",917
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2433
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",4
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",37
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonth",17
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",146
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",987
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",369
"2009-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",146
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",17390
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2433
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonth",14
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",917
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",37
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",17
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",987
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-06-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",374
"2009-06-17","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",102
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",3707
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonth",17
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",19112
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",146
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",17390
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1109
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",987
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2433
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",14
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",917
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonth",37
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",494
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",374
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",987
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",560
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",17390
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2924
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1211
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonth",14
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",582
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",460
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",917
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",44
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2433
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",37
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",3625
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2100
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonth",17
