"snapshot","year","speciesCount"
"2017-12-22",1982,58
"2017-12-22",1993,3
"2017-12-22",1996,48
"2017-12-22",1997,9
"2017-12-22",1998,130
"2017-12-22",1999,70
"2017-12-22",2000,19
"2017-12-22",2001,61
"2017-12-22",2002,25
"2017-12-22",2003,112
"2017-12-22",2004,155
"2017-12-22",2005,280
"2017-12-22",2006,336
"2017-12-22",2007,396
"2017-12-22",2008,381
"2017-12-22",2009,354
"2017-12-22",2010,336
"2017-12-22",2011,414
"2017-12-22",2012,440
"2017-12-22",2013,456
"2017-12-22",2014,442
"2017-12-22",2015,493
"2017-12-22",2016,488
