"snapshot","day","speciesCount"
"2017-12-22",157,47
"2017-12-22",158,137
"2017-12-22",159,63
"2017-12-22",160,74
"2017-12-22",161,30
"2017-12-22",162,70
"2017-12-22",163,40
"2017-12-22",164,106
"2017-12-22",165,103
"2017-12-22",166,110
"2017-12-22",167,112
"2017-12-22",168,99
"2017-12-22",169,99
"2017-12-22",170,49
"2017-12-22",171,62
"2017-12-22",172,62
"2017-12-22",173,65
"2017-12-22",174,22
"2017-12-22",175,74
"2017-12-22",176,75
"2017-12-22",177,109
"2017-12-22",178,91
"2017-12-22",179,46
"2017-12-22",180,61
"2017-12-22",181,85
"2017-12-22",182,55
"2017-12-22",183,44
"2017-12-22",184,15
"2017-12-22",185,49
"2017-12-22",186,46
"2017-12-22",187,108
"2017-12-22",188,28
"2017-12-22",189,69
"2017-12-22",190,57
"2017-12-22",191,41
"2017-12-22",192,91
"2017-12-22",193,38
"2017-12-22",194,80
"2017-12-22",195,57
"2017-12-22",196,55
"2017-12-22",197,69
"2017-12-22",198,89
"2017-12-22",199,72
"2017-12-22",200,75
"2017-12-22",201,148
"2017-12-22",202,60
"2017-12-22",203,47
"2017-12-22",204,42
"2017-12-22",205,35
"2017-12-22",206,52
"2017-12-22",207,38
"2017-12-22",208,20
"2017-12-22",209,28
"2017-12-22",210,8
"2017-12-22",211,3
"2017-12-22",212,89
"2017-12-22",213,36
"2017-12-22",214,1
"2017-12-22",215,19
"2017-12-22",216,86
"2017-12-22",217,58
"2017-12-22",218,73
"2017-12-22",219,91
"2017-12-22",220,2
"2017-12-22",221,124
"2017-12-22",222,48
"2017-12-22",223,125
"2017-12-22",224,111
"2017-12-22",225,79
"2017-12-22",226,57
"2017-12-22",227,59
"2017-12-22",228,79
"2017-12-22",229,30
"2017-12-22",230,77
"2017-12-22",231,61
"2017-12-22",232,62
"2017-12-22",233,89
"2017-12-22",234,90
"2017-12-22",235,31
"2017-12-22",236,83
"2017-12-22",237,18
"2017-12-22",239,78
"2017-12-22",240,71
"2017-12-22",241,47
"2017-12-22",242,21
"2017-12-22",243,32
"2017-12-22",244,35
"2017-12-22",245,137
"2017-12-22",246,104
"2017-12-22",247,44
"2017-12-22",248,97
"2017-12-22",249,72
"2017-12-22",250,70
"2017-12-22",251,25
"2017-12-22",252,107
"2017-12-22",253,109
"2017-12-22",254,78
"2017-12-22",255,16
"2017-12-22",256,15
"2017-12-22",257,65
"2017-12-22",258,32
"2017-12-22",259,102
"2017-12-22",260,48
"2017-12-22",261,67
"2017-12-22",262,65
"2017-12-22",263,53
"2017-12-22",264,101
"2017-12-22",265,142
"2017-12-22",266,140
"2017-12-22",267,83
"2017-12-22",268,5
"2017-12-22",269,52
"2017-12-22",270,46
"2017-12-22",271,40
"2017-12-22",272,63
"2017-12-22",273,69
"2017-12-22",274,106
"2017-12-22",275,112
"2017-12-22",276,80
"2017-12-22",277,70
"2017-12-22",278,112
"2017-12-22",279,144
"2017-12-22",280,128
"2017-12-22",281,112
"2017-12-22",282,64
"2017-12-22",283,210
"2017-12-22",284,158
"2017-12-22",285,114
"2017-12-22",286,90
"2017-12-22",287,94
"2017-12-22",288,88
"2017-12-22",289,99
"2017-12-22",290,137
"2017-12-22",291,154
"2017-12-22",292,173
"2017-12-22",293,159
"2017-12-22",294,178
"2017-12-22",295,199
"2017-12-22",296,131
"2017-12-22",297,182
"2017-12-22",298,145
"2017-12-22",299,150
"2017-12-22",300,119
"2017-12-22",301,164
"2017-12-22",302,179
"2017-12-22",303,128
"2017-12-22",304,143
"2017-12-22",305,105
"2017-12-22",306,164
"2017-12-22",307,172
"2017-12-22",308,198
"2017-12-22",309,170
"2017-12-22",310,174
"2017-12-22",311,135
"2017-12-22",312,211
"2017-12-22",313,202
"2017-12-22",314,245
"2017-12-22",315,182
"2017-12-22",316,186
"2017-12-22",317,123
"2017-12-22",318,204
"2017-12-22",319,195
"2017-12-22",320,180
"2017-12-22",321,211
"2017-12-22",322,193
"2017-12-22",323,128
"2017-12-22",324,192
"2017-12-22",325,252
"2017-12-22",326,119
"2017-12-22",327,202
"2017-12-22",328,168
"2017-12-22",329,207
"2017-12-22",330,191
"2017-12-22",331,238
"2017-12-22",332,229
"2017-12-22",333,175
"2017-12-22",334,239
"2017-12-22",335,203
"2017-12-22",336,235
"2017-12-22",337,211
"2017-12-22",338,196
"2017-12-22",339,222
"2017-12-22",340,217
"2017-12-22",341,176
"2017-12-22",342,110
"2017-12-22",343,138
"2017-12-22",344,162
"2017-12-22",345,197
"2017-12-22",346,196
"2017-12-22",347,212
"2017-12-22",348,145
"2017-12-22",349,161
"2017-12-22",350,196
"2017-12-22",351,206
"2017-12-22",352,165
"2017-12-22",353,161
"2017-12-22",354,223
"2017-12-22",355,208
"2017-12-22",356,230
"2017-12-22",357,184
"2017-12-22",358,133
"2017-12-22",359,175
"2017-12-22",360,199
"2017-12-22",361,218
"2017-12-22",362,206
"2017-12-22",363,148
"2017-12-22",364,183
"2017-12-22",365,170
"2017-12-22",366,131
"2017-12-22",1,192
"2017-12-22",2,219
"2017-12-22",3,190
"2017-12-22",4,142
"2017-12-22",5,168
"2017-12-22",6,154
"2017-12-22",7,176
"2017-12-22",8,217
"2017-12-22",9,231
"2017-12-22",10,192
"2017-12-22",11,249
"2017-12-22",12,237
"2017-12-22",13,130
"2017-12-22",14,197
"2017-12-22",15,206
"2017-12-22",16,155
"2017-12-22",17,234
"2017-12-22",18,289
"2017-12-22",19,206
"2017-12-22",20,227
"2017-12-22",21,224
"2017-12-22",22,242
"2017-12-22",23,219
"2017-12-22",24,254
"2017-12-22",25,196
"2017-12-22",26,228
"2017-12-22",27,279
"2017-12-22",28,229
"2017-12-22",29,226
"2017-12-22",30,238
"2017-12-22",31,228
"2017-12-22",32,176
"2017-12-22",33,206
"2017-12-22",34,140
"2017-12-22",35,193
"2017-12-22",36,192
"2017-12-22",37,196
"2017-12-22",38,246
"2017-12-22",39,194
"2017-12-22",40,249
"2017-12-22",41,294
"2017-12-22",42,258
"2017-12-22",43,236
"2017-12-22",44,218
"2017-12-22",45,277
"2017-12-22",46,275
"2017-12-22",47,311
"2017-12-22",48,305
"2017-12-22",49,276
"2017-12-22",50,251
"2017-12-22",51,320
"2017-12-22",52,312
"2017-12-22",53,288
"2017-12-22",54,245
"2017-12-22",55,284
"2017-12-22",56,216
"2017-12-22",57,300
"2017-12-22",58,286
"2017-12-22",59,269
"2017-12-22",60,211
"2017-12-22",61,291
"2017-12-22",62,294
"2017-12-22",63,268
"2017-12-22",64,285
"2017-12-22",65,311
"2017-12-22",66,297
"2017-12-22",67,293
"2017-12-22",68,243
"2017-12-22",69,258
"2017-12-22",70,259
"2017-12-22",71,251
"2017-12-22",72,302
"2017-12-22",73,278
"2017-12-22",74,217
"2017-12-22",75,257
"2017-12-22",76,152
"2017-12-22",77,156
"2017-12-22",78,277
"2017-12-22",79,284
"2017-12-22",80,257
"2017-12-22",81,209
"2017-12-22",82,228
"2017-12-22",83,257
"2017-12-22",84,273
"2017-12-22",85,281
"2017-12-22",86,245
"2017-12-22",87,262
"2017-12-22",88,207
"2017-12-22",89,261
"2017-12-22",90,163
"2017-12-22",91,147
"2017-12-22",92,212
"2017-12-22",93,131
"2017-12-22",94,152
"2017-12-22",95,238
"2017-12-22",96,208
"2017-12-22",97,179
"2017-12-22",98,148
"2017-12-22",99,238
"2017-12-22",100,191
"2017-12-22",101,67
"2017-12-22",102,138
"2017-12-22",103,187
"2017-12-22",104,139
"2017-12-22",105,104
"2017-12-22",106,169
"2017-12-22",107,117
"2017-12-22",108,158
"2017-12-22",109,130
"2017-12-22",110,62
"2017-12-22",111,188
"2017-12-22",112,73
"2017-12-22",113,102
"2017-12-22",114,176
"2017-12-22",115,130
"2017-12-22",116,197
"2017-12-22",117,24
"2017-12-22",118,29
"2017-12-22",119,19
"2017-12-22",120,40
"2017-12-22",121,113
"2017-12-22",122,118
"2017-12-22",123,64
"2017-12-22",124,103
"2017-12-22",125,185
"2017-12-22",126,17
"2017-12-22",127,29
"2017-12-22",128,90
"2017-12-22",129,88
"2017-12-22",130,24
"2017-12-22",131,121
"2017-12-22",132,56
"2017-12-22",133,124
"2017-12-22",134,102
"2017-12-22",135,166
"2017-12-22",136,104
"2017-12-22",137,58
"2017-12-22",138,115
"2017-12-22",139,64
"2017-12-22",140,52
"2017-12-22",141,59
"2017-12-22",142,16
"2017-12-22",143,79
"2017-12-22",144,67
"2017-12-22",145,84
"2017-12-22",146,130
"2017-12-22",147,106
"2017-12-22",148,121
"2017-12-22",149,114
"2017-12-22",150,46
"2017-12-22",151,21
"2017-12-22",152,71
"2017-12-22",153,33
"2017-12-22",154,63
"2017-12-22",155,80
"2017-12-22",156,70
