"snapshot","kingdom","speciesCount"
"2016-01-04",1,728
"2016-01-04",4,73
"2016-01-04",6,24
"2018-04-09",1,732
"2018-04-09",4,73
"2018-04-09",6,657
"2008-06-27",1,5
"2008-06-27",4,26
"2010-11-17",1,491
"2010-11-17",4,35
"2020-01-01",1,824
"2020-01-01",4,46
"2020-01-01",6,717
"2019-04-06",1,805
"2019-04-06",3,1
"2019-04-06",4,64
"2019-04-06",6,716
"2013-05-21",1,501
"2013-05-21",4,68
"2013-05-21",6,21
"2015-04-09",1,738
"2015-04-09",4,73
"2011-02-21",1,501
"2015-04-09",6,24
"2011-02-21",4,35
"2019-01-01",0,1
"2019-01-01",1,737
"2019-01-01",3,1
"2020-07-01",1,921
"2019-01-01",4,76
"2019-01-01",6,715
"2020-07-01",4,50
"2020-07-01",6,720
"2008-04-01",1,5
"2017-10-12",1,718
"2017-10-12",4,73
"2017-10-12",6,657
"2013-07-09",1,501
"2013-07-09",4,68
"2012-10-31",1,501
"2013-07-09",6,16
"2012-10-31",4,68
"2012-10-31",6,21
"2018-09-28",1,733
"2018-09-28",3,1
"2018-09-28",4,61
"2018-09-28",6,669
"2019-07-01",1,810
"2019-07-01",3,1
"2019-07-01",4,58
"2019-07-01",6,716
"2017-04-12",1,730
"2017-04-12",4,73
"2017-04-12",6,657
"2009-04-06",1,343
"2009-04-06",4,26
"2016-04-05",1,747
"2016-04-05",4,73
"2016-04-05",6,1
"2013-12-20",1,528
"2016-12-27",1,689
"2013-12-20",4,68
"2013-12-20",6,23
"2016-12-27",4,73
"2016-12-27",6,657
"2008-10-10",1,8
"2008-10-10",4,26
"2012-03-26",1,519
"2012-07-13",1,521
"2012-03-26",4,68
"2012-07-13",4,68
"2012-07-13",6,21
"2012-12-11",1,501
"2012-12-11",4,68
"2012-12-11",6,21
"2015-07-03",1,740
"2015-07-03",4,73
"2015-07-03",6,24
"2014-09-08",1,725
"2014-09-08",4,73
"2014-09-08",6,24
"2009-09-25",1,346
"2009-09-25",4,26
"2010-04-01",1,346
"2010-04-01",4,35
"2014-03-28",1,549
"2014-03-28",4,73
"2014-03-28",6,23
"2020-04-01",1,838
"2020-04-01",4,50
"2020-04-01",6,717
"2009-06-17",1,343
"2009-06-17",4,26
"2019-10-09",1,810
"2019-10-09",3,1
"2019-10-09",4,58
"2019-10-09",6,716
"2018-07-11",1,732
"2018-07-11",3,1
"2018-07-11",4,61
"2018-07-11",6,669
"2012-01-18",1,501
"2012-01-18",4,68
"2013-02-20",1,501
"2013-02-20",4,68
"2013-02-20",6,21
"2015-01-19",1,738
"2017-07-24",1,731
"2015-01-19",4,73
"2017-07-24",4,73
"2015-01-19",6,24
"2017-07-24",6,657
"2017-12-22",1,732
"2011-09-05",1,501
"2017-12-22",4,73
"2011-09-05",4,68
"2017-12-22",6,657
"2009-12-16",1,346
"2010-07-26",1,346
"2009-12-16",4,26
"2010-07-26",4,35
"2016-07-04",1,749
"2016-07-04",4,73
"2016-07-04",6,22
"2016-10-07",1,597
"2016-10-07",4,73
"2016-10-07",6,657
"2015-10-01",1,738
"2015-10-01",4,73
"2015-10-01",6,24
"2013-09-10",1,528
"2013-09-10",4,68
"2013-09-10",6,23
"2008-12-17",1,343
"2008-12-17",4,26
"2011-06-10",1,501
"2011-06-10",4,68
"2007-12-19",1,5
