"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",238,111,1,0,0
"2015-07-03",466,250,1,0,0
"2013-07-09",330,161,1,0,0
"2015-01-19",479,267,1,0,0
"2008-12-17",147,29,1,0,0
"2018-07-11",578,773,18,0,0
"2011-02-21",246,67,1,0,0
"2008-06-27",162,38,1,0,0
"2013-12-20",357,162,1,0,0
"2017-12-22",570,762,18,0,0
"2014-03-28",334,150,1,0,0
"2015-04-09",488,267,1,0,0
"2008-10-10",162,38,1,0,0
"2020-07-01",651,995,81,0,0
"2020-04-01",680,922,28,0,0
"2020-01-01",630,859,22,0,0
"2013-09-10",357,162,1,0,0
"2009-04-06",152,29,1,0,0
"2012-07-13",234,111,1,0,0
"2014-09-08",413,231,1,0,0
"2016-10-07",545,640,16,0,0
"2010-07-26",205,48,1,0,0
"2016-07-04",488,256,1,0,0
"2018-04-09",566,767,18,0,0
"2016-01-04",393,195,1,0,0
"2016-04-05",487,256,1,0,0
"2011-06-10",237,111,1,0,0
"2012-01-18",238,111,1,0,0
"2008-04-01",166,37,1,0,0
"2010-04-01",204,48,1,0,0
"2017-10-12",601,778,18,0,0
"2017-07-24",606,780,18,0,0
"2019-07-01",631,854,22,0,0
"2019-01-01",594,777,19,0,0
"2009-09-25",161,29,1,0,0
"2017-04-12",605,781,16,0,0
"2007-12-19",47,21,1,0,0
"2009-12-16",204,47,1,0,0
"2019-10-09",629,857,22,0,0
"2011-09-05",237,111,1,0,0
"2019-04-06",597,827,22,0,0
"2010-11-17",222,67,1,0,0
"2018-09-28",579,773,18,0,0
"2012-12-11",236,114,1,0,0
"2015-10-01",469,252,1,0,0
"2016-12-27",562,714,16,0,0
"2009-06-17",153,29,1,0,0
"2013-02-20",285,132,1,0,0
"2012-10-31",235,114,1,0,0
"2013-05-21",329,162,1,0,0
