"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",169,112,0,0,0
"2008-04-01",168,112,0,0,0
"2008-06-27",290,148,0,0,0
"2008-10-10",271,84,0,0,0
"2008-12-17",270,55,0,0,0
"2009-04-06",271,55,0,0,0
"2009-06-17",272,55,0,0,0
"2009-09-25",252,55,0,0,0
"2009-12-16",1030,337,0,0,0
"2010-04-01",1031,341,0,0,0
"2010-07-26",1029,343,0,0,0
"2010-11-17",1263,458,0,0,0
"2011-02-21",1324,533,0,0,0
"2011-06-10",1385,639,0,0,0
"2011-09-05",1393,642,0,0,0
"2012-01-18",859,458,0,0,0
"2012-03-26",862,458,0,0,0
"2012-07-13",1452,1484,0,0,0
"2012-10-31",1509,1575,0,0,0
"2012-12-11",1518,1599,0,0,0
"2013-02-20",1564,1599,0,0,0
"2013-05-21",1576,1607,0,0,0
"2013-07-09",1629,1634,0,0,0
"2013-09-10",1610,1716,0,0,0
"2013-12-20",1604,1713,0,0,0
"2014-03-28",1683,1752,0,0,0
"2014-09-08",1629,1846,21,0,0
"2015-01-19",1792,1954,21,0,0
"2015-04-09",1892,2044,21,0,0
"2015-07-03",1954,2151,21,0,0
"2015-10-01",1961,2159,21,0,0
"2016-01-04",1875,2005,36,0,0
"2016-04-05",1989,2231,36,0,0
"2016-07-04",1994,2252,36,0,0
"2016-10-07",1992,2267,39,0,0
"2016-12-27",2004,2286,46,0,0
"2017-04-12",2037,2311,46,0,0
"2017-07-24",2043,2326,48,0,0
"2017-10-12",2058,2353,49,0,0
"2017-12-22",2075,2280,155,0,0
"2018-04-09",2156,2338,156,0,0
"2018-07-11",2176,2353,157,0,0
"2018-09-28",2204,2398,157,0,0
"2019-01-01",2280,2428,157,0,0
"2019-04-06",2472,2384,254,0,0
"2019-07-01",2522,2507,261,0,0
"2019-10-09",2554,2539,283,0,0
"2020-01-01",2597,2592,283,0,0
"2020-04-01",2621,2622,285,0,0
"2020-07-01",2769,2710,347,0,0
"2020-10-01",2875,2805,352,0,0
"2021-01-01",2906,2842,352,0,0
"2021-04-01",2974,2885,352,0,0
"2021-07-01",3022,2918,394,0,0
"2021-10-01",3188,3155,395,0,0
"2022-01-01",3193,3185,394,0,0
"2022-04-01",3366,3302,415,0,0
"2022-07-01",3420,3319,415,0,0
"2022-10-01",3460,3371,415,0,0
