"snapshot","speciesCount"
"2007-12-19",3562
"2008-04-01",3592
"2008-06-27",3877
"2008-10-10",3917
"2008-12-17",3998
"2009-04-06",4208
"2009-06-17",4304
"2009-09-25",6965
"2009-12-16",7248
"2010-04-01",7259
"2010-07-26",7036
"2010-11-17",7753
"2011-02-21",7800
"2011-06-10",8538
"2011-09-05",8253
"2012-01-18",8117
"2012-03-26",8220
"2012-07-13",8597
"2012-10-31",8752
"2012-12-11",8791
"2013-02-20",8734
"2013-05-21",8856
"2013-07-09",8967
"2013-09-10",9020
"2013-12-20",8973
"2014-03-28",9398
"2014-09-08",9509
"2015-01-19",10238
"2015-04-09",10769
"2015-07-03",10872
"2015-10-01",11055
"2016-01-04",11133
"2016-04-05",11220
"2016-07-04",11240
"2016-10-07",11260
"2016-12-27",11340
"2017-04-12",11460
"2017-07-24",12742
"2017-10-12",12824
"2017-12-22",13140
"2018-04-09",13488
"2018-07-11",13530
"2018-09-28",13596
"2019-01-01",14021
"2019-04-06",14315
"2019-07-01",14527
"2019-10-09",14613
"2020-01-01",14734
"2020-04-01",14842
"2020-07-01",15154
"2020-10-01",15277
"2021-01-01",15344
"2021-04-01",15593
"2021-07-01",15730
"2021-10-01",16204
"2022-01-01",16321
"2022-04-01",16698
"2022-07-01",16849
"2022-10-01",16945
