"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",179,102,0,0,0
"2008-04-01",178,102,0,0,0
"2008-06-27",303,135,0,0,0
"2008-10-10",283,72,0,0,0
"2008-12-17",282,43,0,0,0
"2009-04-06",283,43,0,0,0
"2009-06-17",284,43,0,0,0
"2009-09-25",264,43,0,0,0
"2009-12-16",1087,280,0,0,0
"2010-04-01",1087,285,0,0,0
"2010-07-26",1085,287,0,0,0
"2010-11-17",1348,373,0,0,0
"2011-02-21",1411,446,0,0,0
"2011-06-10",1484,540,0,0,0
"2011-09-05",1492,543,0,0,0
"2012-01-18",967,350,0,0,0
"2012-03-26",970,350,0,0,0
"2012-07-13",1590,1346,0,0,0
"2012-10-31",1653,1431,0,0,0
"2012-12-11",1669,1448,0,0,0
"2013-02-20",1714,1449,0,0,0
"2013-05-21",1730,1453,0,0,0
"2013-07-09",1785,1478,0,0,0
"2013-09-10",1772,1554,0,0,0
"2013-12-20",1764,1553,0,0,0
"2014-03-28",1846,1589,0,0,0
"2014-09-08",1787,1709,0,0,0
"2015-01-19",1965,1802,0,0,0
"2015-04-09",2054,1903,0,0,0
"2015-07-03",2119,2007,0,0,0
"2015-10-01",2126,2015,0,0,0
"2016-01-04",2020,1896,0,0,0
"2016-04-05",2146,2110,0,0,0
"2016-07-04",2153,2129,0,0,0
"2016-10-07",2152,2146,0,0,0
"2016-12-27",2173,2163,0,0,0
"2017-04-12",2207,2187,0,0,0
"2017-07-24",2216,2201,0,0,0
"2017-10-12",2240,2220,0,0,0
"2017-12-22",2252,2256,2,0,0
"2018-04-09",2337,2311,2,0,0
"2018-07-11",2357,2327,2,0,0
"2018-09-28",2390,2367,2,0,0
"2019-01-01",2469,2394,2,0,0
"2019-04-06",2660,2439,11,0,0
"2019-07-01",2713,2566,11,0,0
"2019-10-09",2749,2616,11,0,0
"2020-01-01",2794,2667,11,0,0
"2020-04-01",2818,2699,11,0,0
"2020-07-01",2973,2834,19,0,0
"2020-10-01",3080,2932,20,0,0
"2021-01-01",3108,2972,20,0,0
"2021-04-01",3179,3012,20,0,0
"2021-07-01",3234,3078,22,0,0
"2021-10-01",3424,3292,22,0,0
"2022-01-01",3431,3319,22,0,0
"2022-04-01",3607,3449,27,0,0
"2022-07-01",3660,3467,27,0,0
"2022-10-01",3703,3516,27,0,0
