"snapshot","national","international"
"2007-12-19",1,3528
"2008-04-01",1,3556
"2008-06-27",1,3843
"2008-10-10",1,3878
"2008-12-17",1,3961
"2009-04-06",1,3958
"2009-06-17",1,4054
"2009-09-25",1,6721
"2009-12-16",1,6986
"2010-04-01",1,6997
"2010-07-26",1,6774
"2010-11-17",1,7494
"2011-02-21",1,7546
"2011-06-10",1,8287
"2011-09-05",1,8002
"2012-01-18",1,7867
"2012-03-26",1,7969
"2012-07-13",1,8357
"2012-10-31",1,6304
"2012-12-11",1,5803
"2013-02-20",1,5739
"2013-05-21",1,8280
"2013-07-09",1,8576
"2013-09-10",1,8784
"2013-12-20",1,8973
"2014-03-28",1,9389
"2014-09-08",1,9500
"2015-01-19",1,10231
"2015-04-09",1,10760
"2015-07-03",1,10863
"2015-10-01",1,11048
"2016-01-04",1,11126
"2016-04-05",1,11217
"2016-07-04",1,11238
"2016-10-07",1,11256
"2016-12-27",1,11340
"2017-04-12",1,11460
"2017-07-24",1,12741
"2017-10-12",1,12823
"2017-12-22",734,13063
"2018-04-09",734,13186
"2018-07-11",734,13228
"2018-09-28",734,13294
"2019-01-01",734,13721
"2019-04-06",751,14008
"2019-07-01",918,14114
"2019-10-09",944,14168
"2020-01-01",944,14287
"2020-04-01",944,14397
"2020-07-01",962,14675
"2020-10-01",962,14814
"2021-01-01",962,14871
"2021-04-01",1033,15002
"2021-07-01",1145,15070
"2021-10-01",1428,15444
"2022-01-01",1428,15565
"2022-04-01",1431,15948
"2022-07-01",1431,16102
"2022-10-01",1434,16197
