"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",131
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",654
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4623
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2006
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",273
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",170
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13134
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12610
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",796
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",212
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",556
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1114
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",940
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",44
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2320
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7757
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",387
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",329
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4502
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3030
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",795
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30429
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",290
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1278
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",404
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",212
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",290
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5707
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",286
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1236
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",106
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3363
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28521
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2018-09-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",3235
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1010
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8774
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",910
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9801
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",136
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1097
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",514
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",459
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5050
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",182
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1266
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",284
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",732
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4118
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2860
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",131
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",514
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",920
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1374
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1634
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1078
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11770
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4583
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7748
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1336
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",966
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3343
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1617
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",430
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2657
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1801
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",620
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7381
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",839
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3690
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1092
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1670
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",882
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",196
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",691
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3529
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",133
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",289
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",461
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",32691
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3119
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",269
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",153
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3469
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",183
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",504
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",314
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",544
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1220
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25969
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",100
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1360
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
