"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",449,475,36,1,0
"2015-01-19",600,623,36,1,0
"2013-09-10",522,519,36,1,0
"2016-07-04",495,617,36,1,0
"2008-12-17",227,277,27,0,0
"2012-03-26",477,446,36,1,0
"2012-12-11",467,481,36,1,0
"2008-06-27",321,322,27,0,0
"2016-01-04",491,611,36,1,0
"2009-12-16",287,304,27,0,0
"2009-04-06",230,281,27,0,0
"2011-02-21",449,362,27,0,0
"2013-12-20",523,518,36,1,0
"2008-10-10",236,285,27,0,0
"2010-04-01",427,343,27,0,0
"2013-07-09",532,519,36,1,0
"2013-05-21",478,486,36,1,0
"2009-06-17",230,281,27,0,0
"2015-04-09",603,623,36,1,0
"2012-07-13",494,444,36,1,0
"2010-11-17",428,360,27,0,0
"2016-10-07",512,611,36,1,0
"2015-07-03",443,530,36,1,0
"2012-10-31",496,451,36,1,0
"2016-04-05",492,615,36,1,0
"2009-09-25",241,282,27,0,0
"2011-09-05",473,442,36,1,0
"2008-04-01",329,325,27,0,0
"2014-03-28",477,529,36,1,0
"2007-12-19",326,324,26,0,0
"2014-09-08",493,561,36,1,0
"2015-10-01",499,586,36,1,0
"2011-06-10",469,423,27,0,0
"2010-07-26",428,343,27,0,0
"2013-02-20",474,483,36,1,0
