"snapshot","national","international"
"2012-01-18",0,1954
"2015-01-19",0,2504
"2013-09-10",0,2060
"2016-07-04",0,2662
"2008-12-17",0,1397
"2012-03-26",0,1958
"2012-12-11",0,1877
"2008-06-27",0,1301
"2016-01-04",0,2993
"2009-12-16",0,1515
"2009-04-06",0,1437
"2011-02-21",0,1621
"2013-12-20",0,2238
"2008-10-10",0,1376
"2010-04-01",0,1520
"2013-07-09",0,2072
"2013-05-21",0,1951
"2009-06-17",0,1441
"2015-04-09",0,2542
"2012-07-13",0,1979
"2010-11-17",0,1545
"2016-10-07",0,2724
"2015-07-03",0,2371
"2012-10-31",0,1920
"2016-04-05",0,2648
"2009-09-25",0,1515
"2011-09-05",0,1883
"2008-04-01",0,1260
"2014-03-28",0,2248
"2007-12-19",0,1238
"2014-09-08",0,2277
"2015-10-01",0,2586
"2011-06-10",0,1772
"2010-07-26",0,1515
"2013-02-20",0,1880
