"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",246,161,0,0,0
"2015-04-09",839,764,6,0,0
"2015-07-03",919,939,4,0,0
"2013-12-20",564,491,7,0,0
"2012-01-18",368,426,0,0,0
"2013-07-09",545,467,0,0,0
"2010-04-01",248,161,0,0,0
"2008-04-01",344,261,0,0,0
"2007-12-19",326,248,0,0,0
"2011-06-10",353,423,0,0,0
"2008-10-10",363,265,0,0,0
"2011-02-21",323,395,0,0,0
"2014-03-28",716,588,7,0,0
"2013-09-10",553,484,7,0,0
"2009-12-16",247,161,0,0,0
"2015-10-01",923,939,4,0,0
"2008-12-17",267,157,0,0,0
"2013-05-21",546,467,0,0,0
"2010-07-26",286,175,0,0,0
"2012-10-31",415,413,0,0,0
"2009-06-17",248,157,0,0,0
"2009-04-06",247,157,0,0,0
"2016-01-04",803,820,18,0,0
"2010-11-17",324,356,0,0,0
"2012-12-11",415,413,0,0,0
"2012-07-13",375,399,0,0,0
"2014-09-08",712,673,7,0,0
"2008-06-27",361,265,0,0,0
"2011-09-05",353,423,0,0,0
"2012-03-26",386,407,0,0,0
"2015-01-19",794,706,6,0,0
"2013-02-20",426,418,0,0,0
