"snapshot","national","international"
"2009-09-25",0,1665
"2015-04-09",0,4196
"2015-07-03",0,4445
"2013-12-20",0,3179
"2012-01-18",0,1949
"2013-07-09",0,2537
"2010-04-01",0,1704
"2008-04-01",0,1376
"2007-12-19",0,1228
"2011-06-10",0,1961
"2008-10-10",0,1458
"2011-02-21",0,1883
"2014-03-28",0,3816
"2013-09-10",0,2574
"2009-12-16",0,1682
"2015-10-01",0,4532
"2008-12-17",0,1480
"2013-05-21",0,2387
"2010-07-26",0,1662
"2012-10-31",0,2337
"2009-06-17",0,1626
"2009-04-06",0,1585
"2016-01-04",0,4571
"2010-11-17",0,1797
"2012-12-11",0,2167
"2012-07-13",0,2312
"2014-09-08",0,3847
"2008-06-27",0,1435
"2011-09-05",0,1961
"2012-03-26",0,2092
"2015-01-19",0,3960
"2013-02-20",0,2255
