"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",7,"OBSERVATION",2190
"2015-10-01",7,"FOSSIL_SPECIMEN",1045
"2009-06-17",6,"LIVING_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",244
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"UNKNOWN",8596
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",8
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",36
"2010-04-01",7,"HUMAN_OBSERVATION",2433
"2011-09-05",1,"HUMAN_OBSERVATION",85
"2014-09-08",6,"LIVING_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",3622
"2013-12-20",7,"FOSSIL_SPECIMEN",976
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",7774
"2009-04-06",7,"HUMAN_OBSERVATION",1544
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2013-09-10",1,"HUMAN_OBSERVATION",2118
"2012-12-11",7,"OBSERVATION",2025
"2008-10-10",1,"OBSERVATION",21
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",22521
"2012-03-26",4,"UNKNOWN",6
"2015-04-09",4,"HUMAN_OBSERVATION",213
"2009-06-17",1,"PRESERVED_SPECIMEN",7105
"2012-01-18",1,"PRESERVED_SPECIMEN",8355
"2015-10-01",7,"HUMAN_OBSERVATION",7845
"2008-12-17",7,"OBSERVATION",2412
"2012-07-13",0,"HUMAN_OBSERVATION",135
"2008-10-10",6,"UNKNOWN",143
"2009-09-25",4,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",1354
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",20271
"2010-04-01",7,"OBSERVATION",2050
"2011-09-05",6,"PRESERVED_SPECIMEN",1041
"2014-03-28",6,"LIVING_SPECIMEN",5
"2009-06-17",1,"UNKNOWN",259
"2011-09-05",1,"OBSERVATION",7709
"2013-07-09",3,"UNKNOWN",10354
"2013-12-20",7,"HUMAN_OBSERVATION",7821
"2008-04-01",1,"OBSERVATION",21
"2011-06-10",4,"HUMAN_OBSERVATION",187
"2012-03-26",0,"HUMAN_OBSERVATION",135
"2009-04-06",7,"OBSERVATION",2371
"2011-02-21",6,"PRESERVED_SPECIMEN",1025
"2013-09-10",6,"PRESERVED_SPECIMEN",6266
"2011-02-21",1,"OBSERVATION",7709
"2013-09-10",1,"OBSERVATION",7709
"2016-01-04",4,"HUMAN_OBSERVATION",213
"2008-06-27",4,"UNKNOWN",2
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",1259
"2008-04-01",6,"UNKNOWN",148
"2015-04-09",4,"OBSERVATION",2
"2015-10-01",7,"OBSERVATION",1829
"2012-07-13",5,"PRESERVED_SPECIMEN",803
"2013-09-10",6,"UNKNOWN",39
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",0,"OBSERVATION",180
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",21067
"2012-01-18",7,"HUMAN_OBSERVATION",7420
"2013-12-20",7,"OBSERVATION",1829
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OBSERVATION",2
"2012-03-26",0,"OBSERVATION",180
"2012-07-13",1,"UNKNOWN",266
"2015-01-19",0,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",7
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2016-01-04",4,"OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2012-10-31",3,"UNKNOWN",10720
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",1425
"2012-07-13",1,"HUMAN_OBSERVATION",2040
"2013-05-21",0,"UNKNOWN",1
"2007-12-19",1,"OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",381
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2013-07-09",4,"UNKNOWN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",226
"2012-01-18",7,"OBSERVATION",2025
"2012-03-26",1,"HUMAN_OBSERVATION",85
"2013-02-20",3,"UNKNOWN",10720
"2009-09-25",6,"UNKNOWN",119
"2007-12-19",6,"UNKNOWN",148
"2010-11-17",0,"OBSERVATION",170
"2014-03-28",7,"HUMAN_OBSERVATION",7845
"2011-09-05",3,"UNKNOWN",8596
"2008-04-01",7,"UNKNOWN",2550
"2013-07-09",4,"HUMAN_OBSERVATION",213
"2011-02-21",3,"UNKNOWN",8596
"2012-07-13",6,"PRESERVED_SPECIMEN",3685
"2013-09-10",7,"UNKNOWN",1679
"2012-07-13",1,"OBSERVATION",7709
"2015-01-19",5,"PRESERVED_SPECIMEN",819
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",313
"2010-07-26",5,"PRESERVED_SPECIMEN",393
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",7709
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-01-19",1,"UNKNOWN",1351
"2012-12-11",0,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",740
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",534
"2014-03-28",7,"OBSERVATION",1829
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",58
"2012-10-31",4,"UNKNOWN",6
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"OBSERVATION",2
"2009-04-06",0,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",115
"2015-07-03",3,"UNKNOWN",5369
"2008-06-27",6,"PRESERVED_SPECIMEN",699
"2012-12-11",6,"LIVING_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",11
"2008-06-27",1,"OBSERVATION",21
"2009-12-16",1,"PRESERVED_SPECIMEN",7090
"2015-04-09",1,"PRESERVED_SPECIMEN",21988
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",213
"2013-02-20",4,"UNKNOWN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",315
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2009-09-25",7,"UNKNOWN",1679
"2007-12-19",7,"UNKNOWN",1279
"2013-09-10",4,"FOSSIL_SPECIMEN",1425
"2016-01-04",6,"HUMAN_OBSERVATION",56
"2008-06-27",6,"UNKNOWN",147
"2008-10-10",4,"HUMAN_OBSERVATION",7
"2010-11-17",1,"OBSERVATION",7204
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2014-09-08",3,"UNKNOWN",5363
"2011-09-05",4,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",19
"2015-10-01",0,"UNKNOWN",1
"2011-02-21",4,"UNKNOWN",6
"2013-02-20",0,"HUMAN_OBSERVATION",135
"2010-11-17",6,"UNKNOWN",52
"2015-01-19",6,"PRESERVED_SPECIMEN",4158
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-09-25",7,"HUMAN_OBSERVATION",1725
"2012-12-11",1,"PRESERVED_SPECIMEN",8593
"2016-01-04",1,"PRESERVED_SPECIMEN",23475
"2010-07-26",6,"PRESERVED_SPECIMEN",791
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",181
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",386
"2012-07-13",3,"UNKNOWN",10720
"2012-10-31",4,"OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",11
"2011-02-21",4,"HUMAN_OBSERVATION",53
"2012-12-11",1,"UNKNOWN",266
"2013-09-10",4,"HUMAN_OBSERVATION",213
"2008-10-10",4,"OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",3654
"2015-07-03",4,"PRESERVED_SPECIMEN",297
"2010-04-01",1,"PRESERVED_SPECIMEN",7137
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"UNKNOWN",3416
"2015-04-09",7,"HUMAN_OBSERVATION",7845
"2008-12-17",1,"UNKNOWN",475
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",533
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"LIVING_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",6777
"2013-02-20",0,"OBSERVATION",180
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"OBSERVATION",2190
"2015-07-03",4,"UNKNOWN",12
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2009-06-17",4,"UNKNOWN",5
"2011-09-05",4,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",2
"2013-07-09",6,"UNKNOWN",39
"2011-06-10",7,"HUMAN_OBSERVATION",6360
"2015-10-01",1,"PRESERVED_SPECIMEN",23437
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2011-02-21",4,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",7845
"2014-09-08",4,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",135
"2013-12-20",1,"PRESERVED_SPECIMEN",12738
"2015-04-09",7,"OBSERVATION",1829
"2015-10-01",1,"UNKNOWN",141
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",2040
"2010-11-17",7,"UNKNOWN",3416
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"HUMAN_OBSERVATION",135
"2013-12-20",1,"UNKNOWN",102
"2008-12-17",6,"PRESERVED_SPECIMEN",725
"2011-06-10",7,"OBSERVATION",2025
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2015-01-19",3,"UNKNOWN",5369
"2014-03-28",0,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",1829
"2015-07-03",5,"PRESERVED_SPECIMEN",685
"2015-07-03",0,"OBSERVATION",180
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",57
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",390
"2012-01-18",5,"PRESERVED_SPECIMEN",462
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",3646
"2013-07-09",7,"FOSSIL_SPECIMEN",976
"2012-07-13",4,"HUMAN_OBSERVATION",213
"2013-02-20",1,"OBSERVATION",7774
"2013-05-21",3,"UNKNOWN",10720
"2015-07-03",5,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",807
"2008-10-10",6,"LIVING_SPECIMEN",3
"2014-09-08",0,"OBSERVATION",180
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"UNKNOWN",266
"2013-07-09",7,"UNKNOWN",3416
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",213
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",39
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",52
"2015-07-03",1,"HUMAN_OBSERVATION",934
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2013-07-09",7,"HUMAN_OBSERVATION",7420
"2008-04-01",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",45
"2012-07-13",4,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",1497
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",6025
"2014-03-28",5,"PRESERVED_SPECIMEN",522
"2008-06-27",4,"HUMAN_OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",2474
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-03-26",4,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2015-01-19",4,"UNKNOWN",12
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",10720
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"UNKNOWN",8
"2010-11-17",4,"HUMAN_OBSERVATION",52
"2014-03-28",1,"UNKNOWN",124
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",7066
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",1425
"2015-07-03",1,"OBSERVATION",7717
"2012-10-31",7,"UNKNOWN",3416
"2008-04-01",1,"PRESERVED_SPECIMEN",5137
"2009-06-17",6,"PRESERVED_SPECIMEN",766
"2012-01-18",6,"PRESERVED_SPECIMEN",579
"2009-06-17",1,"OBSERVATION",32
"2013-07-09",7,"OBSERVATION",2025
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",135
"2013-05-21",4,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",110
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2014-09-08",6,"PRESERVED_SPECIMEN",3589
"2008-06-27",4,"OBSERVATION",3
"2014-09-08",1,"OBSERVATION",7717
"2009-06-17",6,"UNKNOWN",123
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",14
"2012-10-31",7,"HUMAN_OBSERVATION",7420
"2013-02-20",7,"UNKNOWN",3416
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2013-09-10",7,"FOSSIL_SPECIMEN",976
"2008-10-10",7,"HUMAN_OBSERVATION",1348
"2010-11-17",4,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",101
"2009-09-25",6,"LIVING_SPECIMEN",3
"2011-09-05",7,"UNKNOWN",3416
"2013-05-21",0,"HUMAN_OBSERVATION",135
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2007-12-19",6,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",7
"2015-04-09",0,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"UNKNOWN",5366
"2011-06-10",0,"PRESERVED_SPECIMEN",40
"2012-03-26",0,"PRESERVED_SPECIMEN",78
"2011-02-21",7,"UNKNOWN",3416
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",180
"2016-01-04",4,"PRESERVED_SPECIMEN",322
"2014-03-28",6,"PRESERVED_SPECIMEN",6336
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"HUMAN_OBSERVATION",5724
"2013-12-20",3,"UNKNOWN",10354
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2011-06-10",0,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",53
"2012-10-31",7,"OBSERVATION",2025
"2015-01-19",5,"UNKNOWN",3
"2011-02-21",7,"HUMAN_OBSERVATION",2820
"2012-12-11",4,"UNKNOWN",6
"2013-09-10",7,"HUMAN_OBSERVATION",7821
"2016-01-04",0,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",7396
"2007-12-19",1,"PRESERVED_SPECIMEN",5167
"2008-10-10",7,"OBSERVATION",2434
"2015-07-03",7,"PRESERVED_SPECIMEN",183
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",180
"2008-12-17",4,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",2482
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2012-12-11",0,"HUMAN_OBSERVATION",135
"2015-07-03",7,"UNKNOWN",29
"2010-04-01",0,"UNKNOWN",7
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2009-06-17",7,"UNKNOWN",1679
"2009-12-16",5,"PRESERVED_SPECIMEN",394
"2011-09-05",7,"OBSERVATION",2025
"2012-01-18",3,"UNKNOWN",8596
"2015-04-09",5,"PRESERVED_SPECIMEN",582
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",612
"2008-12-17",4,"HUMAN_OBSERVATION",7
"2009-04-06",0,"UNKNOWN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2011-02-21",7,"OBSERVATION",2025
"2013-09-10",7,"OBSERVATION",1829
"2014-09-08",7,"UNKNOWN",27
"2013-05-21",1,"HUMAN_OBSERVATION",2040
"2009-12-16",1,"UNKNOWN",271
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2015-04-09",1,"UNKNOWN",1354
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"UNKNOWN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",7534
"2012-03-26",1,"PRESERVED_SPECIMEN",8657
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",4,"HUMAN_OBSERVATION",213
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2012-12-11",5,"PRESERVED_SPECIMEN",533
"2015-01-19",1,"OBSERVATION",7717
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",683
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",180
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",27
"2016-01-04",1,"FOSSIL_SPECIMEN",11
"2010-07-26",1,"OBSERVATION",100
"2010-11-17",6,"LIVING_SPECIMEN",4
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2011-06-10",1,"UNKNOWN",275
"2012-07-13",7,"UNKNOWN",3416
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2015-10-01",0,"HUMAN_OBSERVATION",135
"2015-01-19",6,"UNKNOWN",110
"2016-01-04",1,"UNKNOWN",141
"2010-07-26",6,"UNKNOWN",125
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2014-03-28",3,"UNKNOWN",5360
"2010-04-01",5,"PRESERVED_SPECIMEN",394
"2013-05-21",1,"OBSERVATION",7763
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"FOSSIL_SPECIMEN",1497
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",135
"2009-04-06",5,"PRESERVED_SPECIMEN",386
"2012-07-13",7,"HUMAN_OBSERVATION",7420
"2013-02-20",4,"OBSERVATION",2
"2010-11-17",1,"PRESERVED_SPECIMEN",7810
"2012-12-11",1,"HUMAN_OBSERVATION",2040
"2013-05-21",6,"UNKNOWN",39
"2010-04-01",1,"UNKNOWN",740
"2014-09-08",4,"FOSSIL_SPECIMEN",1497
"2009-12-16",6,"PRESERVED_SPECIMEN",833
"2012-01-18",4,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",4269
"2009-12-16",1,"OBSERVATION",107
"2012-03-26",7,"HUMAN_OBSERVATION",7420
"2015-10-01",5,"PRESERVED_SPECIMEN",686
"2009-04-06",1,"UNKNOWN",404
"2015-10-01",0,"OBSERVATION",180
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"LIVING_SPECIMEN",8
"2015-07-03",4,"HUMAN_OBSERVATION",213
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2013-12-20",5,"PRESERVED_SPECIMEN",536
"2009-06-17",4,"HUMAN_OBSERVATION",8
"2012-01-18",0,"HUMAN_OBSERVATION",135
"2012-10-31",0,"PRESERVED_SPECIMEN",17
"2013-12-20",0,"OBSERVATION",180
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2012-07-13",7,"OBSERVATION",2025
"2012-12-11",6,"PRESERVED_SPECIMEN",3628
"2015-01-19",7,"FOSSIL_SPECIMEN",1018
"2016-01-04",6,"PRESERVED_SPECIMEN",7661
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",7774
"2008-06-27",7,"HUMAN_OBSERVATION",690
"2014-03-28",4,"FOSSIL_SPECIMEN",1497
"2014-09-08",4,"HUMAN_OBSERVATION",213
"2012-03-26",7,"OBSERVATION",2025
"2013-07-09",1,"PRESERVED_SPECIMEN",10503
"2015-10-01",1,"HUMAN_OBSERVATION",935
"2008-12-17",1,"OBSERVATION",32
"2015-01-19",7,"UNKNOWN",29
"2012-12-11",6,"UNKNOWN",52
"2008-10-10",0,"UNKNOWN",9
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"UNKNOWN",3416
"2010-11-17",7,"HUMAN_OBSERVATION",2433
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",838
"2013-05-21",7,"FOSSIL_SPECIMEN",976
"2015-07-03",4,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",111
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",142
"2013-12-20",1,"HUMAN_OBSERVATION",2182
"2009-06-17",4,"OBSERVATION",2
"2012-01-18",0,"OBSERVATION",180
"2009-04-06",6,"PRESERVED_SPECIMEN",743
"2012-10-31",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",32
"2011-02-21",0,"PRESERVED_SPECIMEN",38
"2013-09-10",0,"PRESERVED_SPECIMEN",19
"2013-05-21",7,"UNKNOWN",3416
"2014-03-28",0,"HUMAN_OBSERVATION",135
"2008-06-27",7,"OBSERVATION",2456
"2014-09-08",4,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",9
"2015-04-09",7,"PRESERVED_SPECIMEN",183
"2015-10-01",6,"PRESERVED_SPECIMEN",9689
"2015-10-01",1,"OBSERVATION",7706
"2013-09-10",0,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",2050
"2015-04-09",3,"UNKNOWN",5369
"2013-12-20",6,"PRESERVED_SPECIMEN",6266
"2015-10-01",6,"UNKNOWN",44
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",85
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",8592
"2013-12-20",1,"OBSERVATION",7709
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",183
"2008-10-10",5,"PRESERVED_SPECIMEN",381
"2011-02-21",6,"LIVING_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",8
"2014-03-28",0,"OBSERVATION",180
"2013-12-20",6,"UNKNOWN",39
"2011-06-10",3,"UNKNOWN",8596
"2012-12-11",7,"UNKNOWN",3416
"2016-01-04",3,"UNKNOWN",5366
"2008-10-10",1,"UNKNOWN",472
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",7614
"2008-04-01",5,"PRESERVED_SPECIMEN",379
"2012-01-18",1,"OBSERVATION",7709
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"UNKNOWN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",7565
"2013-09-10",1,"PRESERVED_SPECIMEN",11702
"2015-01-19",4,"HUMAN_OBSERVATION",213
"2007-12-19",0,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"HUMAN_OBSERVATION",52
"2014-03-28",1,"HUMAN_OBSERVATION",2183
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"UNKNOWN",1148
"2012-01-18",6,"UNKNOWN",58
"2015-04-09",4,"FOSSIL_SPECIMEN",1497
"2015-10-01",7,"PRESERVED_SPECIMEN",183
"2008-12-17",7,"HUMAN_OBSERVATION",1503
"2012-07-13",0,"PRESERVED_SPECIMEN",78
"2013-09-10",1,"UNKNOWN",148
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2013-05-21",4,"HUMAN_OBSERVATION",213
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2009-12-16",4,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",12
"2015-10-01",7,"UNKNOWN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2013-02-20",7,"HUMAN_OBSERVATION",7420
"2015-01-19",4,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",697
"2016-01-04",4,"FOSSIL_SPECIMEN",1497
"2010-07-26",4,"OBSERVATION",2
"2014-03-28",1,"OBSERVATION",7709
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-12-16",4,"HUMAN_OBSERVATION",8
