"snapshot","kingdom","speciesCount"
"2013-12-20",3,2
"2013-12-20",4,79
"2013-12-20",5,112
"2013-12-20",6,571
"2013-12-20",7,111
"2013-02-20",1,2287
"2013-02-20",3,2
"2013-02-20",4,9
"2013-02-20",5,112
"2013-02-20",6,561
"2013-02-20",7,109
"2014-09-08",1,3059
"2014-09-08",3,2
"2014-09-08",4,83
"2014-09-08",5,113
"2014-09-08",6,574
"2014-09-08",7,126
"2016-01-04",1,3330
"2016-01-04",3,5
"2016-01-04",4,109
"2016-01-04",5,135
"2016-01-04",6,915
"2016-01-04",7,129
"2015-10-01",1,3294
"2015-10-01",3,5
"2015-10-01",4,109
"2015-10-01",5,136
"2015-10-01",6,912
"2015-10-01",7,129
"2012-12-11",1,2201
"2012-12-11",3,2
"2012-12-11",4,9
"2012-12-11",5,112
"2012-12-11",6,560
"2012-12-11",7,109
"2008-06-27",1,1402
"2008-06-27",3,2
"2008-06-27",4,6
"2008-06-27",5,62
"2008-06-27",6,280
"2008-06-27",7,34
"2010-04-01",1,1503
"2010-04-01",3,2
"2010-04-01",4,8
"2010-04-01",5,69
"2009-04-06",1,1423
"2010-04-01",6,319
"2010-04-01",7,54
"2009-04-06",3,2
"2009-04-06",4,6
"2009-04-06",5,64
"2009-04-06",6,289
"2009-04-06",7,54
"2012-10-31",1,2201
"2012-10-31",3,2
"2012-10-31",4,9
"2012-10-31",5,112
"2012-10-31",6,560
"2012-10-31",7,109
"2012-03-26",1,2136
"2012-03-26",3,2
"2012-03-26",4,9
"2012-03-26",5,114
"2012-03-26",6,387
"2012-03-26",7,109
"2011-06-10",1,2047
"2011-06-10",3,2
"2008-10-10",1,1405
"2011-06-10",4,10
"2011-06-10",5,107
"2008-10-10",3,2
"2011-06-10",6,352
"2008-10-10",4,6
"2011-06-10",7,104
"2008-10-10",5,62
"2008-10-10",6,280
"2008-10-10",7,54
"2014-03-28",1,3011
"2014-03-28",3,2
"2014-03-28",4,83
"2014-03-28",5,110
"2014-03-28",6,594
"2014-03-28",7,126
"2011-09-05",1,2050
"2011-09-05",3,2
"2011-09-05",4,10
"2011-09-05",5,107
"2011-09-05",6,349
"2011-09-05",7,104
"2009-09-25",1,1477
"2009-09-25",3,2
"2009-09-25",4,6
"2009-09-25",5,66
"2009-09-25",6,313
"2009-09-25",7,54
"2013-09-10",1,2353
"2013-09-10",3,2
"2013-09-10",4,79
"2013-09-10",5,113
"2013-09-10",6,571
"2013-09-10",7,111
"2008-12-17",1,1252
"2008-12-17",3,2
"2008-12-17",4,6
"2008-12-17",5,64
"2008-12-17",6,286
"2008-12-17",7,54
"2009-12-16",1,1485
"2009-12-16",3,2
"2009-12-16",4,6
"2009-12-16",5,69
"2009-12-16",6,318
"2009-12-16",7,54
"2010-07-26",1,1473
"2010-07-26",3,2
"2010-07-26",4,8
"2010-07-26",5,70
"2010-07-26",6,306
"2010-07-26",7,54
"2015-04-09",1,3276
"2015-04-09",3,5
"2015-04-09",4,89
"2015-04-09",5,133
"2012-07-13",1,2160
"2015-04-09",6,662
"2015-04-09",7,129
"2012-07-13",3,2
"2012-07-13",4,9
"2012-07-13",5,113
"2012-07-13",6,581
"2013-07-09",1,2331
"2012-07-13",7,109
"2009-06-17",1,1461
"2013-07-09",3,2
"2013-07-09",4,79
"2009-06-17",3,2
"2013-07-09",5,113
"2009-06-17",4,6
"2013-07-09",6,568
"2009-06-17",5,66
"2013-07-09",7,111
"2009-06-17",6,290
"2009-06-17",7,54
"2011-02-21",1,2037
"2011-02-21",3,2
"2011-02-21",4,8
"2011-02-21",5,103
"2011-02-21",6,341
"2011-02-21",7,54
"2015-07-03",1,3294
"2015-07-03",3,5
"2015-07-03",4,107
"2015-07-03",5,137
"2015-07-03",6,871
"2015-07-03",7,129
"2008-04-01",1,1375
"2008-04-01",3,1
"2008-04-01",4,5
"2008-04-01",5,61
"2008-04-01",6,262
"2008-04-01",7,33
"2012-01-18",1,2132
"2012-01-18",3,2
"2012-01-18",4,10
"2012-01-18",5,90
"2012-01-18",6,265
"2012-01-18",7,109
"2007-12-19",1,1239
"2007-12-19",3,1
"2007-12-19",4,5
"2007-12-19",5,61
"2013-05-21",1,2341
"2007-12-19",6,251
"2007-12-19",7,33
"2013-05-21",3,2
"2013-05-21",4,79
"2013-05-21",5,112
"2013-05-21",6,565
"2013-05-21",7,111
"2015-01-19",1,3103
"2015-01-19",3,5
"2015-01-19",4,87
"2015-01-19",5,114
"2015-01-19",6,636
"2015-01-19",7,126
"2010-11-17",1,2062
"2010-11-17",3,2
"2010-11-17",4,8
"2010-11-17",5,92
"2010-11-17",6,337
"2010-11-17",7,54
"2013-12-20",1,2304
