"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",134
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",990
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",941
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",321
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2392
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1974
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3043
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",610
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1974
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",179
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1044
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",433
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2039
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1044
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1446
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",321
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",208
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1826
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1438
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3038
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5712
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1128
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2729
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1203
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6869
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",464
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6824
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1622
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7170
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5712
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3041
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2896
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1623
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",33
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",862
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1181
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",465
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3304
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",845
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1974
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1916
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1381
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",41
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2054
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2276
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3244
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3039
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",307
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1115
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",300
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1381
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1092
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",990
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",729
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",855
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2896
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2334
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3042
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",2095
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",427
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1682
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",131
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",23
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3244
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",336
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2347
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",573
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",30
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",944
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5659
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1600
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",482
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1583
