"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",262,145,0,0,0
"2015-04-09",932,677,0,0,0
"2015-07-03",1017,845,0,0,0
"2013-12-20",640,422,0,0,0
"2012-01-18",426,368,0,0,0
"2013-07-09",613,399,0,0,0
"2010-04-01",264,145,0,0,0
"2008-04-01",372,233,0,0,0
"2007-12-19",352,222,0,0,0
"2011-06-10",412,364,0,0,0
"2008-10-10",391,237,0,0,0
"2011-02-21",366,352,0,0,0
"2014-03-28",814,497,0,0,0
"2013-09-10",625,419,0,0,0
"2009-12-16",263,145,0,0,0
"2015-10-01",1026,840,0,0,0
"2008-12-17",284,140,0,0,0
"2013-05-21",614,399,0,0,0
"2010-07-26",303,158,0,0,0
"2012-10-31",454,374,0,0,0
"2009-06-17",264,141,0,0,0
"2009-04-06",263,141,0,0,0
"2016-01-04",906,735,0,0,0
"2010-11-17",364,316,0,0,0
"2012-12-11",454,374,0,0,0
"2012-07-13",414,360,0,0,0
"2014-09-08",795,597,0,0,0
"2008-06-27",389,237,0,0,0
"2011-09-05",412,364,0,0,0
"2012-03-26",425,368,0,0,0
"2015-01-19",880,626,0,0,0
"2013-02-20",465,379,0,0,0
