"snapshot","national","international"
"2009-09-25",0,10474
"2015-04-09",0,50856
"2015-07-03",0,53115
"2013-12-20",0,52557
"2012-01-18",0,19160
"2013-07-09",0,28657
"2010-04-01",0,11727
"2008-04-01",0,7946
"2007-12-19",0,5979
"2011-06-10",0,17729
"2008-10-10",0,9462
"2011-02-21",0,13841
"2014-03-28",0,49950
"2013-09-10",0,32781
"2009-12-16",0,10584
"2015-10-01",0,56126
"2008-12-17",0,9691
"2013-05-21",0,27500
"2010-07-26",0,11880
"2012-10-31",0,24524
"2009-06-17",0,10157
"2009-04-06",0,9969
"2016-01-04",0,55826
"2010-11-17",0,12517
"2012-12-11",0,23613
"2012-07-13",0,26421
"2014-09-08",0,48192
"2008-06-27",0,8742
"2011-09-05",0,17156
"2012-03-26",0,19815
"2015-01-19",0,49003
"2013-02-20",0,24702
