"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",254,153,0,0,0
"2015-04-09",889,720,0,0,0
"2015-07-03",973,889,0,0,0
"2013-12-20",592,470,0,0,0
"2012-01-18",401,393,0,0,0
"2013-07-09",566,446,0,0,0
"2010-04-01",256,153,0,0,0
"2008-04-01",357,248,0,0,0
"2007-12-19",337,237,0,0,0
"2011-06-10",387,389,0,0,0
"2008-10-10",376,252,0,0,0
"2011-02-21",358,360,0,0,0
"2014-03-28",761,550,0,0,0
"2013-09-10",577,467,0,0,0
"2009-12-16",255,153,0,0,0
"2015-10-01",981,885,0,0,0
"2008-12-17",275,149,0,0,0
"2013-05-21",567,446,0,0,0
"2010-07-26",295,166,0,0,0
"2012-10-31",429,399,0,0,0
"2009-06-17",256,149,0,0,0
"2009-04-06",255,149,0,0,0
"2016-01-04",863,778,0,0,0
"2010-11-17",356,324,0,0,0
"2012-12-11",429,399,0,0,0
"2012-07-13",389,385,0,0,0
"2014-09-08",758,634,0,0,0
"2008-06-27",374,252,0,0,0
"2011-09-05",387,389,0,0,0
"2012-03-26",400,393,0,0,0
"2015-01-19",840,666,0,0,0
"2013-02-20",440,404,0,0,0
