"snapshot","national","international"
"2017-12-22",245,1
"2018-04-09",245,1
"2018-07-11",245,1
"2018-09-28",245,1
"2019-01-01",245,1
"2019-04-06",267,1
"2019-07-01",267,1
"2019-10-09",267,1
"2020-01-01",267,1
"2020-04-01",267,1
"2020-07-01",273,1
"2020-10-01",273,1
"2021-01-01",273,1
"2021-04-01",273,1
"2021-07-01",294,1
"2021-10-01",294,1
"2022-01-01",294,1
"2022-04-01",302,1
"2022-07-01",302,1
"2022-10-01",302,1
"2023-01-01",302,1
"2023-04-01",302,1
"2023-07-01",302,1
"2023-10-01",310,1
"2024-01-01",310,1
"2024-04-01",310,1
