"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"PRESERVED_SPECIMEN",5493
"2011-02-21",6,"LIVING_SPECIMEN",117
"2013-09-10",6,"LIVING_SPECIMEN",178
"2008-10-10",1,"FOSSIL_SPECIMEN",2287
"2010-07-26",3,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",73
"2013-12-20",6,"UNKNOWN",7236
"2011-06-10",3,"UNKNOWN",18491
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"UNKNOWN",9897
"2016-01-04",3,"UNKNOWN",9282
"2008-10-10",1,"UNKNOWN",33331
"2009-09-25",4,"PRESERVED_SPECIMEN",162
"2012-07-13",5,"LIVING_SPECIMEN",313
"2014-03-28",5,"UNKNOWN",969
"2007-12-19",4,"PRESERVED_SPECIMEN",34
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2015-01-19",4,"LIVING_SPECIMEN",2
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2010-04-01",7,"PRESERVED_SPECIMEN",297
"2013-05-21",3,"OBSERVATION",2
"2015-07-03",5,"OBSERVATION",209
"2015-07-03",6,"FOSSIL_SPECIMEN",195
"2010-07-26",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",204493
"2008-04-01",5,"PRESERVED_SPECIMEN",3723
"2008-12-17",7,"UNKNOWN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",202016
"2008-04-01",1,"FOSSIL_SPECIMEN",2265
"2009-06-17",5,"OBSERVATION",209
"2009-06-17",6,"FOSSIL_SPECIMEN",111
"2012-01-18",1,"OBSERVATION",41147
"2012-01-18",6,"FOSSIL_SPECIMEN",196
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2009-04-06",7,"PRESERVED_SPECIMEN",356
"2012-10-31",7,"LIVING_SPECIMEN",7
"2013-02-20",6,"OBSERVATION",25
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",8
"2009-09-25",0,"UNKNOWN",484
"2011-02-21",1,"PRESERVED_SPECIMEN",199428
"2013-09-10",1,"PRESERVED_SPECIMEN",299569
"2015-01-19",4,"HUMAN_OBSERVATION",947
"2007-12-19",0,"UNKNOWN",440
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2010-04-01",3,"UNKNOWN",4
"2010-07-26",4,"HUMAN_OBSERVATION",835
"2014-03-28",1,"HUMAN_OBSERVATION",91482
"2014-09-08",5,"OBSERVATION",209
"2014-09-08",6,"FOSSIL_SPECIMEN",184
"2008-04-01",1,"UNKNOWN",14115
"2012-01-18",6,"UNKNOWN",12265
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",656
"2008-12-17",7,"HUMAN_OBSERVATION",6493
"2009-04-06",3,"UNKNOWN",4
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",12039
"2013-09-10",1,"UNKNOWN",11495
"2013-02-20",3,"LIVING_SPECIMEN",42
"2009-09-25",0,"HUMAN_OBSERVATION",443
"2013-05-21",4,"HUMAN_OBSERVATION",947
"2015-07-03",6,"HUMAN_OBSERVATION",2297
"2009-12-16",4,"UNKNOWN",22
"2015-04-09",4,"UNKNOWN",749
"2008-06-27",5,"LIVING_SPECIMEN",311
"2013-12-20",7,"PRESERVED_SPECIMEN",447
"2014-09-08",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",4995
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2011-06-10",4,"PRESERVED_SPECIMEN",275
"2012-03-26",4,"PRESERVED_SPECIMEN",145
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2012-07-13",1,"LITERATURE",14
"2013-02-20",7,"HUMAN_OBSERVATION",6513
"2008-10-10",6,"PRESERVED_SPECIMEN",138142
"2010-07-26",0,"LITERATURE",3
"2012-12-11",3,"OBSERVATION",2
"2013-09-10",7,"LIVING_SPECIMEN",7
"2016-01-04",4,"FOSSIL_SPECIMEN",23
"2014-03-28",1,"OBSERVATION",1497
"2014-03-28",6,"FOSSIL_SPECIMEN",180
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2013-12-20",7,"UNKNOWN",9807
"2009-12-16",4,"HUMAN_OBSERVATION",48
"2011-06-10",4,"UNKNOWN",778
"2012-03-26",0,"UNKNOWN",6087
"2015-04-09",0,"HUMAN_OBSERVATION",547
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2015-07-03",1,"MACHINE_OBSERVATION",9408
"2008-12-17",3,"OBSERVATION",2
"2016-01-04",4,"UNKNOWN",612
"2009-09-25",5,"PRESERVED_SPECIMEN",5890
"2012-07-13",6,"LIVING_SPECIMEN",164
"2014-03-28",6,"UNKNOWN",7186
"2007-12-19",5,"PRESERVED_SPECIMEN",3571
"2009-09-25",0,"OBSERVATION",78
"2009-09-25",1,"FOSSIL_SPECIMEN",2611
"2013-05-21",0,"LITERATURE",3
"2015-01-19",5,"LIVING_SPECIMEN",313
"2007-12-19",1,"FOSSIL_SPECIMEN",2265
"2008-06-27",0,"PRESERVED_SPECIMEN",6784
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"FOSSIL_SPECIMEN",581
"2010-04-01",3,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",312
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",120152
"2012-01-18",7,"PRESERVED_SPECIMEN",433
"2009-06-17",6,"OBSERVATION",5
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",886
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",9408
"2013-02-20",7,"OBSERVATION",21
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",2
"2009-09-25",1,"UNKNOWN",36844
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",11157
"2010-11-17",4,"PRESERVED_SPECIMEN",275
"2012-12-11",4,"HUMAN_OBSERVATION",947
"2016-01-04",0,"HUMAN_OBSERVATION",445
"2008-06-27",0,"UNKNOWN",414
"2008-06-27",1,"LITERATURE",4
"2010-04-01",4,"UNKNOWN",22
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",7,"FOSSIL_SPECIMEN",455
"2012-01-18",7,"UNKNOWN",9857
"2013-05-21",5,"LIVING_SPECIMEN",313
"2015-07-03",3,"LIVING_SPECIMEN",45
"2015-04-09",0,"OBSERVATION",73
"2009-04-06",4,"UNKNOWN",22
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"FOSSIL_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",24
"2012-01-18",3,"LIVING_SPECIMEN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",238351
"2013-09-10",2,"UNKNOWN",72
"2010-11-17",0,"UNKNOWN",5844
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",5368
"2009-09-25",1,"HUMAN_OBSERVATION",2624
"2010-07-26",0,"PRESERVED_SPECIMEN",7824
"2015-07-03",7,"HUMAN_OBSERVATION",6513
"2009-12-16",5,"UNKNOWN",725
"2010-04-01",4,"HUMAN_OBSERVATION",835
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-04-09",5,"UNKNOWN",2902
"2008-06-27",6,"LIVING_SPECIMEN",78
"2014-09-08",3,"LIVING_SPECIMEN",44
"2009-06-17",7,"HUMAN_OBSERVATION",6493
"2011-06-10",5,"PRESERVED_SPECIMEN",6573
"2012-03-26",5,"PRESERVED_SPECIMEN",5143
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2013-12-20",3,"OBSERVATION",2
"2014-03-28",1,"MACHINE_OBSERVATION",9408
"2011-06-10",0,"OBSERVATION",81
"2011-06-10",1,"FOSSIL_SPECIMEN",2634
"2012-03-26",1,"FOSSIL_SPECIMEN",2663
"2009-04-06",4,"HUMAN_OBSERVATION",48
"2015-01-19",5,"OBSERVATION",209
"2008-10-10",7,"PRESERVED_SPECIMEN",350
"2010-07-26",1,"LITERATURE",14
"2016-01-04",0,"OBSERVATION",73
"2010-07-26",5,"OBSERVATION",209
"2013-05-21",0,"PRESERVED_SPECIMEN",8407
"2014-03-28",7,"FOSSIL_SPECIMEN",252
"2014-09-08",7,"HUMAN_OBSERVATION",6513
"2011-06-10",5,"UNKNOWN",1321
"2012-03-26",1,"UNKNOWN",66840
"2015-04-09",1,"HUMAN_OBSERVATION",179038
"2008-12-17",0,"LITERATURE",3
"2013-07-09",4,"PRESERVED_SPECIMEN",177
"2015-10-01",4,"HUMAN_OBSERVATION",947
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2016-01-04",5,"UNKNOWN",947
"2008-10-10",3,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",177920
"2012-07-13",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"UNKNOWN",4925
"2007-12-19",6,"PRESERVED_SPECIMEN",119279
"2009-09-25",1,"OBSERVATION",18068
"2013-05-21",1,"LITERATURE",14
"2015-01-19",6,"LIVING_SPECIMEN",229
"2008-06-27",1,"PRESERVED_SPECIMEN",37510
"2013-05-21",5,"OBSERVATION",209
"2015-07-03",7,"OBSERVATION",21
"2010-07-26",6,"LIVING_SPECIMEN",100
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2014-03-28",3,"LIVING_SPECIMEN",44
"2008-04-01",7,"PRESERVED_SPECIMEN",346
"2013-07-09",0,"UNKNOWN",6027
"2013-12-20",4,"HUMAN_OBSERVATION",947
"2009-06-17",7,"OBSERVATION",21
"2011-06-10",1,"HUMAN_OBSERVATION",2624
"2012-01-18",3,"OBSERVATION",2
"2013-02-20",0,"LITERATURE",3
"2008-12-17",5,"LIVING_SPECIMEN",311
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2015-01-19",6,"HUMAN_OBSERVATION",2297
"2010-11-17",5,"PRESERVED_SPECIMEN",6041
"2016-01-04",1,"HUMAN_OBSERVATION",239073
"2008-06-27",1,"UNKNOWN",46971
"2010-04-01",5,"UNKNOWN",725
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2010-11-17",1,"FOSSIL_SPECIMEN",2615
"2014-09-08",7,"OBSERVATION",21
"2013-05-21",6,"LIVING_SPECIMEN",170
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",209
"2009-12-16",6,"FOSSIL_SPECIMEN",111
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"OBSERVATION",1488
"2015-04-09",6,"FOSSIL_SPECIMEN",192
"2009-04-06",5,"UNKNOWN",726
"2013-07-09",0,"HUMAN_OBSERVATION",574
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",18491
"2010-11-17",1,"UNKNOWN",66617
"2013-02-20",5,"LIVING_SPECIMEN",313
"2015-01-19",1,"PRESERVED_SPECIMEN",317293
"2010-07-26",1,"PRESERVED_SPECIMEN",146934
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2009-12-16",6,"UNKNOWN",11360
"2015-01-19",1,"MACHINE_OBSERVATION",9408
"2015-04-09",6,"UNKNOWN",31576
"2013-12-20",0,"LITERATURE",3
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2011-06-10",6,"PRESERVED_SPECIMEN",204526
"2012-01-18",4,"HUMAN_OBSERVATION",947
"2012-03-26",6,"PRESERVED_SPECIMEN",188532
"2012-10-31",4,"PRESERVED_SPECIMEN",158
"2008-12-17",0,"PRESERVED_SPECIMEN",6291
"2011-06-10",1,"OBSERVATION",41147
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",5
"2012-12-11",5,"OBSERVATION",209
"2012-12-11",6,"FOSSIL_SPECIMEN",197
"2016-01-04",1,"OBSERVATION",1365
"2016-01-04",6,"FOSSIL_SPECIMEN",198
"2010-07-26",6,"OBSERVATION",10
"2013-05-21",1,"PRESERVED_SPECIMEN",286734
"2014-03-28",3,"OBSERVATION",2
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2011-06-10",6,"UNKNOWN",11661
"2012-03-26",2,"UNKNOWN",72
"2012-10-31",0,"UNKNOWN",6088
"2008-12-17",1,"LITERATURE",5
"2013-07-09",5,"PRESERVED_SPECIMEN",5503
"2008-12-17",5,"OBSERVATION",209
"2013-02-20",0,"PRESERVED_SPECIMEN",8400
"2013-07-09",0,"OBSERVATION",77
"2013-07-09",1,"FOSSIL_SPECIMEN",2691
"2016-01-04",6,"UNKNOWN",7250
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",357
"2007-12-19",7,"PRESERVED_SPECIMEN",342
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",25
"2016-01-04",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",209
"2010-04-01",6,"FOSSIL_SPECIMEN",111
"2011-09-05",4,"PRESERVED_SPECIMEN",275
"2014-03-28",4,"LIVING_SPECIMEN",2
"2009-06-17",0,"LITERATURE",3
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2012-01-18",0,"LITERATURE",3
"2013-07-09",1,"UNKNOWN",11526
"2013-12-20",5,"HUMAN_OBSERVATION",12
"2012-10-31",0,"HUMAN_OBSERVATION",544
"2013-02-20",0,"UNKNOWN",6041
"2013-02-20",1,"LITERATURE",14
"2008-12-17",6,"LIVING_SPECIMEN",84
"2009-04-06",5,"OBSERVATION",209
"2009-04-06",6,"FOSSIL_SPECIMEN",111
"2009-09-25",3,"UNKNOWN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",275
"2013-09-10",4,"PRESERVED_SPECIMEN",177
"2015-01-19",7,"HUMAN_OBSERVATION",6513
"2010-11-17",6,"PRESERVED_SPECIMEN",210762
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2008-10-10",0,"HUMAN_OBSERVATION",443
"2010-04-01",6,"UNKNOWN",11358
"2010-07-26",7,"HUMAN_OBSERVATION",6493
"2014-03-28",4,"HUMAN_OBSERVATION",947
"2011-09-05",0,"UNKNOWN",5763
"2008-04-01",4,"UNKNOWN",3
"2013-05-21",7,"LIVING_SPECIMEN",7
"2015-07-03",5,"LIVING_SPECIMEN",313
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"FOSSIL_SPECIMEN",577
"2015-10-01",1,"LITERATURE",4
"2009-04-06",6,"UNKNOWN",10129
"2013-07-09",1,"HUMAN_OBSERVATION",2766
"2015-10-01",5,"OBSERVATION",209
"2015-10-01",6,"FOSSIL_SPECIMEN",198
"2009-06-17",5,"LIVING_SPECIMEN",312
"2011-02-21",0,"UNKNOWN",5847
"2012-01-18",5,"LIVING_SPECIMEN",312
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2013-09-10",4,"UNKNOWN",885
"2010-11-17",2,"UNKNOWN",72
"2013-02-20",6,"LIVING_SPECIMEN",169
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",6513
"2009-12-16",7,"UNKNOWN",26
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2015-04-09",7,"UNKNOWN",5476
"2011-09-05",0,"HUMAN_OBSERVATION",443
"2013-12-20",1,"LITERATURE",14
"2014-09-08",5,"LIVING_SPECIMEN",313
"2016-01-04",1,"MACHINE_OBSERVATION",10518
"2011-06-10",7,"PRESERVED_SPECIMEN",438
"2012-03-26",7,"PRESERVED_SPECIMEN",433
"2012-10-31",5,"PRESERVED_SPECIMEN",5363
"2013-12-20",5,"OBSERVATION",209
"2013-12-20",6,"FOSSIL_SPECIMEN",175
"2008-12-17",1,"PRESERVED_SPECIMEN",82333
"2009-12-16",3,"LIVING_SPECIMEN",24
"2012-10-31",0,"OBSERVATION",76
"2012-10-31",1,"FOSSIL_SPECIMEN",2706
"2015-04-09",3,"LIVING_SPECIMEN",44
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2015-10-01",2,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",443
"2013-09-10",0,"HUMAN_OBSERVATION",574
"2015-01-19",7,"OBSERVATION",21
"2012-12-11",6,"OBSERVATION",25
"2012-12-11",7,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"LITERATURE",3
"2016-01-04",7,"FOSSIL_SPECIMEN",1035
"2008-10-10",0,"OBSERVATION",78
"2010-07-26",7,"OBSERVATION",21
"2015-07-03",0,"PRESERVED_SPECIMEN",5374
"2009-12-16",7,"HUMAN_OBSERVATION",6493
"2011-06-10",7,"UNKNOWN",9858
"2012-03-26",3,"UNKNOWN",18499
"2012-10-31",1,"UNKNOWN",15732
"2009-06-17",0,"PRESERVED_SPECIMEN",13590
"2013-07-09",6,"PRESERVED_SPECIMEN",200435
"2015-10-01",6,"HUMAN_OBSERVATION",2312
"2008-12-17",6,"OBSERVATION",5
"2013-02-20",1,"PRESERVED_SPECIMEN",249374
"2013-07-09",1,"OBSERVATION",65945
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",4995
"2008-10-10",5,"UNKNOWN",726
"2009-09-25",3,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",4004
"2008-06-27",3,"PRESERVED_SPECIMEN",191
"2012-12-11",3,"LIVING_SPECIMEN",42
"2013-05-21",7,"OBSERVATION",21
"2014-09-08",0,"PRESERVED_SPECIMEN",5247
"2016-01-04",3,"LIVING_SPECIMEN",45
"2010-04-01",6,"OBSERVATION",10
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",6543
"2014-03-28",5,"LIVING_SPECIMEN",313
"2009-06-17",0,"UNKNOWN",482
"2009-06-17",1,"LITERATURE",14
"2011-09-05",0,"OBSERVATION",81
"2011-09-05",1,"FOSSIL_SPECIMEN",2630
"2012-01-18",1,"LITERATURE",14
"2013-07-09",2,"UNKNOWN",72
"2013-12-20",6,"HUMAN_OBSERVATION",2359
"2008-04-01",0,"OBSERVATION",74
"2012-01-18",5,"OBSERVATION",209
"2012-10-31",1,"HUMAN_OBSERVATION",2745
"2013-02-20",1,"UNKNOWN",12523
"2009-04-06",6,"OBSERVATION",5
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",22
"2011-02-21",5,"PRESERVED_SPECIMEN",6390
"2013-09-10",5,"PRESERVED_SPECIMEN",5499
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",372
"2011-02-21",0,"OBSERVATION",81
"2011-02-21",1,"FOSSIL_SPECIMEN",2615
"2012-12-11",7,"HUMAN_OBSERVATION",6513
"2013-09-10",0,"OBSERVATION",74
"2013-09-10",1,"FOSSIL_SPECIMEN",2691
"2015-10-01",1,"MACHINE_OBSERVATION",9408
"2008-06-27",3,"UNKNOWN",7
"2010-04-01",7,"UNKNOWN",45
"2014-03-28",5,"HUMAN_OBSERVATION",12
"2014-09-08",0,"UNKNOWN",3995
"2011-09-05",1,"UNKNOWN",63803
"2008-04-01",5,"UNKNOWN",683
"2015-07-03",6,"LIVING_SPECIMEN",230
"2009-12-16",7,"OBSERVATION",21
"2010-04-01",3,"LIVING_SPECIMEN",24
"2015-04-09",3,"OBSERVATION",2
"2009-04-06",7,"UNKNOWN",8
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",7,"FOSSIL_SPECIMEN",1035
"2009-06-17",6,"LIVING_SPECIMEN",85
"2011-02-21",1,"UNKNOWN",68516
"2012-01-18",6,"LIVING_SPECIMEN",97
"2012-07-13",4,"PRESERVED_SPECIMEN",158
"2013-09-10",5,"UNKNOWN",1276
"2010-11-17",3,"UNKNOWN",18491
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-12-20",1,"MACHINE_OBSERVATION",9408
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"LIVING_SPECIMEN",24
"2009-09-25",4,"HUMAN_OBSERVATION",48
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2014-03-28",0,"PRESERVED_SPECIMEN",5980
"2010-04-01",7,"HUMAN_OBSERVATION",6493
"2011-09-05",1,"HUMAN_OBSERVATION",2624
"2014-09-08",6,"LIVING_SPECIMEN",239
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2012-10-31",6,"PRESERVED_SPECIMEN",196165
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",7,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",2
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",6092
"2012-10-31",1,"OBSERVATION",65936
"2015-04-09",4,"LIVING_SPECIMEN",2
"2009-04-06",7,"HUMAN_OBSERVATION",6493
"2015-10-01",3,"LIVING_SPECIMEN",45
"2011-02-21",1,"HUMAN_OBSERVATION",2624
"2013-09-10",1,"HUMAN_OBSERVATION",91068
"2012-12-11",7,"OBSERVATION",21
"2014-03-28",1,"LITERATURE",14
"2016-01-04",3,"OBSERVATION",2
"2008-10-10",1,"OBSERVATION",11664
"2008-10-10",6,"FOSSIL_SPECIMEN",111
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2014-03-28",5,"OBSERVATION",209
"2015-07-03",1,"PRESERVED_SPECIMEN",316325
"2012-03-26",4,"UNKNOWN",890
"2012-10-31",2,"UNKNOWN",72
"2015-04-09",4,"HUMAN_OBSERVATION",947
"2009-06-17",1,"PRESERVED_SPECIMEN",93995
"2013-07-09",7,"PRESERVED_SPECIMEN",572
"2015-10-01",7,"HUMAN_OBSERVATION",6513
"2008-12-17",7,"OBSERVATION",21
"2013-12-20",3,"LIVING_SPECIMEN",42
"2012-07-13",0,"HUMAN_OBSERVATION",544
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2008-10-10",6,"UNKNOWN",10079
"2015-07-03",1,"UNKNOWN",56377
"2007-12-19",0,"OBSERVATION",71
"2008-06-27",4,"PRESERVED_SPECIMEN",169
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",316525
"2016-01-04",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2010-04-01",7,"OBSERVATION",21
"2011-09-05",6,"PRESERVED_SPECIMEN",204605
"2014-03-28",6,"LIVING_SPECIMEN",144
"2009-06-17",1,"UNKNOWN",36457
"2011-09-05",1,"OBSERVATION",41147
"2013-07-09",3,"UNKNOWN",18491
"2013-12-20",7,"HUMAN_OBSERVATION",6513
"2008-04-01",1,"OBSERVATION",2681
"2008-04-01",6,"FOSSIL_SPECIMEN",110
"2011-06-10",4,"HUMAN_OBSERVATION",995
"2012-01-18",6,"OBSERVATION",10
"2012-03-26",0,"HUMAN_OBSERVATION",443
"2013-02-20",2,"UNKNOWN",72
"2009-04-06",7,"OBSERVATION",21
"2009-09-25",5,"UNKNOWN",725
"2011-02-21",6,"PRESERVED_SPECIMEN",203888
"2013-09-10",6,"PRESERVED_SPECIMEN",203925
"2007-12-19",5,"UNKNOWN",768
"2011-02-21",1,"OBSERVATION",41147
"2013-09-10",1,"OBSERVATION",1504
"2016-01-04",4,"HUMAN_OBSERVATION",947
"2008-06-27",4,"UNKNOWN",3
"2014-03-28",6,"HUMAN_OBSERVATION",2359
"2014-09-08",1,"UNKNOWN",55553
"2011-09-05",2,"UNKNOWN",72
"2008-04-01",6,"UNKNOWN",8706
"2009-12-16",0,"LITERATURE",3
"2010-04-01",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"OBSERVATION",21
"2011-02-21",2,"UNKNOWN",72
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",5228
"2013-09-10",6,"UNKNOWN",7237
"2010-11-17",4,"UNKNOWN",778
"2012-07-13",0,"OBSERVATION",79
"2012-07-13",1,"FOSSIL_SPECIMEN",2706
"2015-01-19",4,"PRESERVED_SPECIMEN",86
"2009-04-06",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",293
"2010-07-26",4,"PRESERVED_SPECIMEN",153
"2014-03-28",1,"PRESERVED_SPECIMEN",317670
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2012-01-18",7,"HUMAN_OBSERVATION",6513
"2012-10-31",7,"PRESERVED_SPECIMEN",557
"2013-12-20",7,"OBSERVATION",21
"2008-12-17",3,"PRESERVED_SPECIMEN",193
"2009-12-16",5,"LIVING_SPECIMEN",312
"2012-03-26",0,"OBSERVATION",81
"2012-07-13",1,"UNKNOWN",15746
"2015-04-09",5,"LIVING_SPECIMEN",313
"2015-01-19",0,"UNKNOWN",4004
"2015-10-01",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"LITERATURE",3
"2010-07-26",0,"UNKNOWN",484
"2010-11-17",0,"HUMAN_OBSERVATION",443
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",159
"2014-03-28",6,"OBSERVATION",10
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",1335
"2012-10-31",3,"UNKNOWN",18491
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-07-09",3,"OBSERVATION",2
"2013-12-20",4,"LIVING_SPECIMEN",2
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",2744
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",5,"OBSERVATION",209
"2009-09-25",6,"FOSSIL_SPECIMEN",111
"2013-05-21",0,"UNKNOWN",6041
"2015-07-03",2,"UNKNOWN",36
"2007-12-19",1,"OBSERVATION",1563
"2007-12-19",6,"FOSSIL_SPECIMEN",110
"2008-06-27",5,"PRESERVED_SPECIMEN",5465
"2010-04-01",0,"LITERATURE",3
"2012-12-11",5,"LIVING_SPECIMEN",313
"2016-01-04",5,"LIVING_SPECIMEN",364
"2008-06-27",0,"OBSERVATION",77
"2008-06-27",1,"FOSSIL_SPECIMEN",2281
"2008-10-10",3,"LIVING_SPECIMEN",8
"2011-09-05",7,"PRESERVED_SPECIMEN",434
"2014-03-28",7,"LIVING_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",7891
