"snapshot","kingdom","speciesCount"
"2012-03-26",6,837
"2012-03-26",7,72
"2011-06-10",1,1601
"2008-10-10",1,1025
"2011-06-10",4,4
"2011-06-10",5,38
"2011-06-10",6,837
"2008-10-10",4,1
"2011-06-10",7,72
"2008-10-10",5,38
"2008-10-10",6,1
"2008-10-10",7,72
"2014-03-28",1,1648
"2014-03-28",4,4
"2014-03-28",5,40
"2014-03-28",6,870
"2014-03-28",7,72
"2011-09-05",1,1601
"2011-09-05",4,4
"2011-09-05",5,38
"2011-09-05",6,837
"2011-09-05",7,72
"2009-09-25",1,1475
"2009-09-25",4,1
"2009-09-25",5,38
"2009-09-25",6,832
"2009-09-25",7,72
"2013-09-10",1,1639
"2013-09-10",4,4
"2013-09-10",5,40
"2013-09-10",6,882
"2013-09-10",7,72
"2008-12-17",1,1148
"2008-12-17",4,1
"2008-12-17",5,38
"2008-12-17",6,1
"2008-12-17",7,72
"2009-12-16",1,1481
"2009-12-16",4,1
"2009-12-16",5,38
"2009-12-16",6,837
"2009-12-16",7,72
"2010-07-26",1,1481
"2010-07-26",4,4
"2010-07-26",5,38
"2010-07-26",6,837
"2010-07-26",7,72
"2015-04-09",1,1831
"2015-04-09",4,4
"2015-04-09",5,38
"2012-07-13",1,1326
"2015-04-09",6,883
"2015-04-09",7,72
"2012-07-13",4,4
"2012-07-13",5,38
"2012-07-13",6,837
"2013-07-09",1,1652
"2012-07-13",7,72
"2009-06-17",1,1475
"2013-07-09",4,4
"2013-07-09",5,40
"2009-06-17",4,1
"2013-07-09",6,882
"2009-06-17",5,38
"2013-07-09",7,72
"2009-06-17",6,832
"2009-06-17",7,72
"2011-02-21",1,1601
"2011-02-21",4,4
"2011-02-21",5,38
"2011-02-21",6,837
"2011-02-21",7,72
"2015-07-03",1,1839
"2015-07-03",4,4
"2015-07-03",5,38
"2015-07-03",6,883
"2015-07-03",7,72
"2008-04-01",1,577
"2008-04-01",5,37
"2008-04-01",6,1
"2012-01-18",1,1602
"2012-01-18",4,4
"2012-01-18",5,38
"2012-01-18",6,837
"2012-01-18",7,72
"2007-12-19",1,122
"2007-12-19",5,37
"2013-05-21",1,1652
"2007-12-19",6,1
"2013-05-21",4,4
"2013-05-21",5,38
"2013-05-21",6,849
"2013-05-21",7,72
"2015-01-19",1,1831
"2015-01-19",4,4
"2015-01-19",5,38
"2015-01-19",6,883
"2015-01-19",7,72
"2010-11-17",1,1595
"2010-11-17",4,4
"2010-11-17",5,38
"2010-11-17",6,837
"2010-11-17",7,72
"2013-12-20",1,1640
"2013-12-20",4,4
"2013-12-20",5,40
"2013-12-20",6,870
"2013-12-20",7,72
"2013-02-20",1,1651
"2013-02-20",4,4
"2013-02-20",5,38
"2013-02-20",6,849
"2013-02-20",7,72
"2014-09-08",1,1829
"2014-09-08",4,4
"2014-09-08",5,38
"2014-09-08",6,871
"2014-09-08",7,72
"2016-01-04",1,1862
"2016-01-04",4,4
"2016-01-04",5,38
"2016-01-04",6,887
"2016-01-04",7,205
"2015-10-01",1,1827
"2015-10-01",4,4
"2015-10-01",5,38
"2015-10-01",6,887
"2015-10-01",7,72
"2012-12-11",1,1650
"2012-12-11",4,4
"2012-12-11",5,38
"2012-12-11",6,849
"2012-12-11",7,72
"2008-06-27",1,1014
"2008-06-27",5,37
"2008-06-27",6,1
"2008-06-27",7,14
"2010-04-01",1,1481
"2010-04-01",4,4
"2010-04-01",5,38
"2009-04-06",1,1472
"2010-04-01",6,837
"2010-04-01",7,72
"2009-04-06",4,1
"2009-04-06",5,38
"2009-04-06",6,832
"2009-04-06",7,72
"2012-10-31",1,1650
"2012-10-31",4,4
"2012-10-31",5,38
"2012-10-31",6,849
"2012-10-31",7,72
"2012-03-26",1,1603
"2012-03-26",4,4
"2012-03-26",5,38
