"snapshot","national","international"
"2014-09-08",94,32551
"2008-06-27",0,24067
"2011-09-05",0,27960
"2012-03-26",0,28210
"2015-01-19",94,33154
"2013-02-20",0,27197
"2009-09-25",0,26639
"2015-04-09",94,33729
"2015-07-03",94,34108
"2013-12-20",98,30504
"2012-01-18",0,27965
"2013-07-09",98,29817
"2010-04-01",0,27409
"2008-04-01",0,21705
"2007-12-19",0,20719
"2011-06-10",0,28042
"2008-10-10",0,24407
"2011-02-21",0,27906
"2014-03-28",98,32059
"2013-09-10",98,30168
"2009-12-16",0,27381
"2015-10-01",94,34963
"2008-12-17",0,24586
"2013-05-21",98,27494
"2010-07-26",0,26694
"2012-10-31",0,29331
"2009-06-17",0,25604
"2009-04-06",0,25371
"2016-01-04",94,35059
"2010-11-17",0,27944
"2012-12-11",0,26857
"2012-07-13",0,28691
