"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",6335,9360,478,0,0
"2008-06-27",5381,6663,57,0,0
"2011-09-05",5820,8742,232,0,0
"2012-03-26",5886,8772,233,0,0
"2015-01-19",6405,9565,498,0,0
"2013-02-20",6017,9098,296,0,0
"2009-09-25",5606,8622,162,0,0
"2015-04-09",6458,9615,499,0,0
"2015-07-03",6547,9755,519,0,0
"2013-12-20",6107,9169,383,0,0
"2012-01-18",5875,8782,233,0,0
"2013-07-09",6116,9181,298,0,0
"2010-04-01",5647,8652,166,0,0
"2008-04-01",4865,5850,56,0,0
"2007-12-19",4751,5796,56,0,0
"2011-06-10",5820,8742,232,0,0
"2008-10-10",5397,6698,57,0,0
"2011-02-21",5818,8729,232,0,0
"2014-03-28",6403,9350,386,0,0
"2013-09-10",6120,9169,383,0,0
"2009-12-16",5639,8637,164,0,0
"2015-10-01",6612,9772,518,0,0
"2008-12-17",5338,7047,70,0,0
"2013-05-21",6088,9174,297,0,0
"2010-07-26",5890,8718,167,0,0
"2012-10-31",6012,9085,296,0,0
"2009-06-17",5504,8259,142,0,0
"2009-04-06",5512,8247,140,0,0
"2016-01-04",6513,9666,525,0,0
"2010-11-17",4224,2873,76,0,0
"2012-12-11",6020,9084,297,0,0
"2012-07-13",6114,8446,160,0,0
