"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",20297
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1298
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9065
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1629
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",665
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",223
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1009
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",33
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181785
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3029
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",991
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",527
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",151
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15655
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10290
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",250
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",178
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10728
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",968
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",904
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",856
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1322
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",99
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",27
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111123
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6371
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",665
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",148
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4302
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",56
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",973
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134676
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",784
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5384
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",944
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2011-09-05","LITERATURE","Unknown","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1633
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",474
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131839
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",164
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",458
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",98
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",822
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1002
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3120
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",6194
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6896
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",751
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",357
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",439
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8069
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",306
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1322
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",407
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8954
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3701
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",975
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4833
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9970
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",692
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",645
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",125
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",729
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2208
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",172
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",63195
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1303
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10060
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",625
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",443
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",261
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18595
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12095
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",689
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",368
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6903
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2122
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",443
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3118
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",428
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",591
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2156
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",203
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",12
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",65
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",6194
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5781
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15502
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7241
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1051
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1320
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17088
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10460
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3089
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",469
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1230
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",326
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",184
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",136
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36762
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",927
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1000
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1274
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7499
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12084
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",443
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1929
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",65
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",443
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",222
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3087
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1257
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10208
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",764
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4425
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2689
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7230
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",3830
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10129
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1361
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3921
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2332
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",903
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1265
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",6044
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",996
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",925
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2156
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4174
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26989
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",614
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",144
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55860
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1005
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",431
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1711
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3012
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",316
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",93
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",22
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1098
