"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",5363,9552,1133,125,0
"2008-06-27",4624,7237,240,0,0
"2011-09-05",4864,9114,812,4,0
"2012-03-26",4957,9143,787,4,0
"2015-01-19",5440,9697,1206,125,0
"2013-02-20",5077,9393,926,15,0
"2009-09-25",4708,9048,634,0,0
"2015-04-09",5494,9745,1208,125,0
"2015-07-03",5514,9915,1266,126,0
"2013-12-20",5154,9423,1033,49,0
"2012-01-18",4913,9160,813,4,0
"2013-07-09",5153,9498,929,15,0
"2010-04-01",4740,9086,639,0,0
"2008-04-01",4240,6314,217,0,0
"2007-12-19",4135,6255,213,0,0
"2011-06-10",4863,9115,812,4,0
"2008-10-10",4633,7278,241,0,0
"2011-02-21",4861,9103,811,4,0
"2014-03-28",5396,9653,1039,51,0
"2013-09-10",5164,9423,1036,49,0
"2009-12-16",4735,9068,637,0,0
"2015-10-01",5572,9946,1258,126,0
"2008-12-17",4571,7586,298,0,0
"2013-05-21",5133,9481,930,15,0
"2010-07-26",4938,9198,639,0,0
"2012-10-31",5071,9383,924,15,0
"2009-06-17",4683,8661,561,0,0
"2009-04-06",4688,8659,552,0,0
"2016-01-04",5606,9717,1231,150,0
"2010-11-17",3609,3302,258,4,0
"2012-12-11",5078,9382,926,15,0
"2012-07-13",5155,8957,608,0,0
