"snapshot","national","international"
"2014-09-08",54948,752274
"2008-06-27",0,250445
"2011-09-05",0,538020
"2012-03-26",0,542058
"2015-01-19",54948,762431
"2013-02-20",0,475041
"2009-09-25",0,394812
"2015-04-09",54948,758739
"2015-07-03",54948,783195
"2013-12-20",23676,693337
"2012-01-18",0,590212
"2013-07-09",23676,566772
"2010-04-01",0,415627
"2008-04-01",0,184179
"2007-12-19",0,179407
"2011-06-10",0,545070
"2008-10-10",0,288738
"2011-02-21",0,536654
"2014-03-28",23676,646893
"2013-09-10",23676,609204
"2009-12-16",0,403114
"2015-10-01",54948,833307
"2008-12-17",0,296333
"2013-05-21",23676,548694
"2010-07-26",0,418971
"2012-10-31",0,535410
"2009-06-17",0,346085
"2009-04-06",0,341113
"2016-01-04",54948,867586
"2010-11-17",0,533618
"2012-12-11",0,471484
"2012-07-13",0,480119
