"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",5928,9432,788,25,0
"2008-06-27",5096,6877,128,0,0
"2011-09-05",5436,8861,497,0,0
"2012-03-26",5503,8892,496,0,0
"2015-01-19",5997,9607,839,25,0
"2013-02-20",5605,9230,576,0,0
"2009-09-25",5266,8748,376,0,0
"2015-04-09",6050,9655,842,25,0
"2015-07-03",6129,9788,879,25,0
"2013-12-20",5683,9297,673,6,0
"2012-01-18",5490,8903,497,0,0
"2013-07-09",5694,9322,579,0,0
"2010-04-01",5307,8777,381,0,0
"2008-04-01",4608,6041,122,0,0
"2007-12-19",4496,5985,122,0,0
"2011-06-10",5435,8862,497,0,0
"2008-10-10",5107,6917,128,0,0
"2011-02-21",5435,8846,498,0,0
"2014-03-28",5974,9479,680,6,0
"2013-09-10",5697,9296,673,6,0
"2009-12-16",5300,8760,380,0,0
"2015-10-01",6195,9809,873,25,0
"2008-12-17",5050,7241,164,0,0
"2013-05-21",5671,9309,579,0,0
"2010-07-26",5510,8884,381,0,0
"2012-10-31",5599,9218,576,0,0
"2009-06-17",5181,8393,331,0,0
"2009-04-06",5188,8387,324,0,0
"2016-01-04",6118,9665,888,33,0
"2010-11-17",4046,2966,161,0,0
"2012-12-11",5607,9218,576,0,0
"2012-07-13",5701,8660,359,0,0
